URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;005;066;ESPAINIA;AVILA;CUEVAS DEL VALLE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;069;ESPAINIA;BADAJOZ;HORNACHOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;108;009;219;ESPAINIA;BURGOS;MIRANDA DE EBRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
