A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;00;;21/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;30/08/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;31/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;14/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;11/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;07/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;00;;30/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;31/01/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;01/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;07/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;21/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;22/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;23/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;25/02/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;TURISMO DE MENOS DE 9HP FISCALES;28/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;09/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;10/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;TURISMO DE MENOS DE 9HP FISCALES;14/03/2022;715;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;083;LASARTE_ORIA;01;;30/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;26/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;28/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;12/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;13/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;17/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;27/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;31/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;14/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;30/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;22/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;28/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;05/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;29/08/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;23/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;26/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;28/10/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;30/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;02/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;23/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;01;;29/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;28/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;07/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;11/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;14/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
