URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;074;BERGARA;1110;ARANERREKA KALEA;001;001;328;2;122;52;97;10;45;0;316;0;91;64;128;5;28;0;644;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;1130;IRIBURU KALEA;001;001;43;0;15;10;11;3;4;0;40;0;15;6;19;0;0;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;1150;BOLUA KALEA;001;001;119;0;44;17;27;13;18;0;134;0;37;24;57;2;14;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;074;BERGARA;1160;KOLDO ELEIZALDE KALEA;001;001;223;0;83;36;63;17;24;0;219;0;72;28;95;2;22;0;442;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;1170;ARANERREKA AUZOA;001;001;23;0;14;1;4;1;3;0;27;2;9;3;8;1;4;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;1180;ELOSUA AUZOA;001;001;3;0;2;0;0;0;1;0;8;0;2;1;5;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1210;MASTERREKA KALEA;001;002;211;1;81;27;53;17;32;0;208;1;73;32;79;0;23;0;419;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;1310;BARRENKALEA;001;003;111;1;42;20;25;9;14;0;111;0;38;12;36;6;18;1;222;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1320;ARRURIAGA KALEA;001;003;59;1;21;8;10;4;15;0;56;0;15;5;19;3;14;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1330;GOENKALEA;001;003;39;0;19;9;5;2;2;2;12;0;3;1;7;1;0;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1340;ARTEKALEA;001;003;84;0;31;17;13;13;10;0;98;1;35;16;38;3;5;0;182;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
