Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/02/2024 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/02/2024 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/02/2024 ; 05:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 06:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 07:00 ; 00237 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00133 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2024 ; 08:00 ; 00638 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00039 ; 00479 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 09:00 ; 00695 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00048 ; 00413 ; 00019 ; 00000 ; 00000
00001 ; 26/02/2024 ; 10:00 ; 00689 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00043 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 11:00 ; 00596 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00037 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 12:00 ; 00615 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00041 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 13:00 ; 00633 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00037 ; 00184 ; 00015 ; 00000 ; 00000
00001 ; 26/02/2024 ; 14:00 ; 00798 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00036 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 26/02/2024 ; 15:00 ; 00814 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00036 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 26/02/2024 ; 16:00 ; 00795 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00034 ; 00212 ; 00007 ; 00000 ; 00000
00001 ; 26/02/2024 ; 17:00 ; 00871 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00035 ; 00266 ; 00009 ; 00000 ; 00000
00001 ; 26/02/2024 ; 18:00 ; 01058 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00032 ; 00243 ; 00011 ; 00000 ; 00000
