sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2021,016,AIA,1101,GOZATEGI ENPARANTZA,001,001,36,0,17,6,9,2,2,0,39,0,17,9,11,0,2,0,75,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,016,AIA,1102,JOAN ETORLE KALEA,001,001,26,0,12,9,3,0,2,0,21,1,8,5,6,0,1,0,47,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,016,AIA,1103,ITURRI KALEA,001,001,29,0,11,6,8,0,4,0,29,0,13,9,3,0,4,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,016,AIA,1104,SARTALDE KALEA,001,001,10,0,3,1,3,1,2,0,9,0,2,3,3,0,1,0,19,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,016,AIA,1105,AITZPEA KALEA,001,001,20,0,5,5,3,2,5,0,24,0,10,8,5,0,1,0,44,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,016,AIA,1106,KURPIDEA AUZOA,001,001,18,0,5,5,6,0,2,0,36,0,18,9,8,0,1,0,54,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,016,AIA,1107,ETXETABALLA AUZOA,001,001,11,0,9,1,0,0,1,0,17,0,9,3,4,0,1,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,016,AIA,1108,ALTZOLA AUZOA,001,001,3,0,1,1,1,0,0,0,6,0,4,2,0,0,0,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,016,AIA,1109,IRURETAEGIA AUZOA,001,001,42,0,12,21,6,1,2,0,56,0,25,20,7,1,3,0,98,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,016,AIA,1110,ANDATZA NUCLEO,001,001,70,0,25,17,19,3,6,0,79,0,25,26,21,2,5,0,149,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
