Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
050;0250000;T;01;071;                              ;00001742
050;0250000;T;02;049;                              ;00000404
050;0250000;T;04;006;                              ;00000285
050;0250000;T;04;007;                              ;00001628
050;0250000;T;06;002;                              ;00001943
050;0250000;T;09;001;                              ;00000342
050;0250000;T;10;022;                              ;00004027
050;0250000;T;10;051;                              ;00001329
050;0250000;T;10;070;                              ;00000585
050;0250000;T;10;088;                              ;00000386
050;0250000;T;11;018;                              ;00001637
050;0250000;T;11;051;                              ;00000956
050;0250000;T;12;003;                              ;00000247
050;0250000;T;12;018;                              ;00004136
050;0250000;T;12;019;                              ;00002566
050;0250000;T;12;024;                              ;00001307
050;0250000;T;12;025;                              ;00000471
050;0250000;T;14;015;                              ;00001200
050;0320190;N;10;086;CHARAMAKO                     ;00004821
050;0320192;G;04;001;                              ;00003571
050;0320192;G;04;002;                              ;00000909
050;0320193;X;04;004;                              ;00001481
050;0320194;W;10;067;                              ;00001754
050;0320212;G;10;081;                              ;00008747
050;0320224;A;10;027;ZAPARRA BURUA                 ;00006003
050;0320224;A;13;025;ZAPARRA BURUA                 ;00003582
050;0320225;Y;01;104;                              ;00000850
050;0320232;Y;01;022;                              ;00002797
050;0320232;Y;01;030;                              ;00013492
050;0320232;Y;01;058;                              ;00010967
050;0320232;Y;08;001;                              ;00001242
050;0320232;Y;09;002;                              ;00000456
050;0320232;Y;10;001;                              ;00068114
050;0320232;Y;10;050;                              ;00031717
050;0320232;Y;10;068;                              ;00002771
050;0320232;Y;10;071;                              ;00001428
050;0320232;Y;11;022;                              ;00001897
050;0320232;Y;11;029;                              ;00013514
050;0320232;Y;11;046;                              ;00019526
050;0320232;Y;12;001;                              ;00002314
050;0320232;Y;12;011;                              ;00001147
050;0320232;Y;13;011;                              ;00006395
050;0320232;Y;15;047;                              ;00001487
050;0320232;Y;16;002;                              ;00000848
050;0320232;Y;16;013;                              ;00000435
050;0320232;Y;16;019;                              ;00033871
050;0320232;Y;16;020;                              ;00015896
050;0320232;Y;16;049;                              ;00002778
050;0320232;Y;16;054;                              ;00001831
050;0320232;Y;16;119;                              ;00019236
050;0320232;Y;16;123;                              ;00001716
050;0320232;Y;16;125;                              ;00000063
050;0320232;Y;16;126;                              ;00001326
050;0320262;L;16;011;                              ;00000339
050;0320265;M;02;021;                              ;00001247
050;0320265;M;02;023;                              ;00009230
050;0320265;M;11;014;                              ;00001413
050;0320269;V;16;006;SALBARREGI                    ;00001762
050;0320269;V;16;009;SALBARREGI                    ;00000350
050;0320278;X;10;047;                              ;00016017
050;0320285;X;06;003;                              ;00001835
050;0320286;W;10;048;                              ;00003623
050;0320299;B;03;005;                              ;00005760
050;0320299;B;10;031;                              ;00001749
050;0320299;B;15;022;                              ;00001719
050;0320299;B;16;055;                              ;00001299
050;0320314;H;01;116;                              ;00002251
050;0320315;P;01;120;                              ;00003870
050;0320316;A;11;009;                              ;00012627
050;0320321;H;10;072;                              ;00055089
050;0320325;Q;10;032;AZTABIDETA                    ;00000711
050;0320325;Q;14;041;ANTIGUA ANTEPUERTA ELUSE      ;00000114
050;0320325;Q;14;042;ELUTZETAKO TXULO              ;00000435
050;0320325;Q;15;011;ANTEPUERTA MENDIBIL           ;00002602
050;0320325;Q;15;063;NAPARRENEKO ETXE ONDOA        ;00000533
050;0322199;S;10;065;                              ;00002750
050;0322200;X;10;064;                              ;00000681
050;0322417;S;16;100;ECHABURUA                     ;00005428
050;0322417;S;16;102;CASA ARANZASTI                ;00004812
050;0322417;S;16;104;ARANZASTI                     ;00004699
050;0322417;S;16;129;ETXABURU                      ;00001634
050;0322419;L;15;034;                              ;00003664
050;0328368;G;01;006;1320...                       ;00001151
050;0328370;M;01;055;                              ;00005161
050;0330964;W;02;032;                              ;00000420
050;0331241;K;10;084;                              ;00002519
050;0331291;P;10;074;                              ;00006021
050;0333210;B;01;035;                              ;00001648
050;0333220;C;05;006;                              ;00004509
050;0333235;U;10;056;                              ;00003757
050;0333235;U;10;075;                              ;00006942
050;0333236;F;10;076;                              ;00004240
050;0333237;N;10;077;                              ;00006264
050;0333238;V;15;040;                              ;00002608
050;0333239;G;15;041;                              ;00001388
050;0333245;V;14;022;                              ;00000744
050;0333246;G;13;008;                              ;00002337
050;0333246;G;15;046;                              ;00021271
050;0333250;F;16;089;                              ;00010767
050;0333646;P;12;008;BUZTINZULO                    ;00004065
050;0333648;Y;15;007;ETXEZARRETA ALDEA-AGERREALDE  ;00010291
050;0333884;T;10;029;                              ;00001804
050;0333884;T;13;005;                              ;00004704
050;0333884;T;13;024;                              ;00000219
050;0334876;M;14;007;                              ;00007880
050;0334876;M;15;025;                              ;00002037
050;0334876;M;15;026;                              ;00000322
050;0334876;M;15;027;                              ;00015728
050;0334876;M;15;029;                              ;00003868
050;0336858;F;14;019;                              ;00002124
050;0337056;S;15;037;EZBITARTE                     ;00002268
050;0338453;E;03;002;                              ;00002986
050;0338632;K;07;001;AMATEGI PAREA?                ;00001093
050;0338632;K;10;055;AKOTEGI                       ;00002880
050;0338632;K;10;060;ALTZOZUBITA-AMATEGI?          ;00004701
050;0338632;K;10;085;AIPERRO-LUBERRI               ;00011526
050;0338632;K;10;089;ALTZOZUBITA-AMATEGI PARE?     ;00002391
050;0339788;D;10;058;                              ;00004586
050;0340179;H;01;128;                              ;00000911
050;0340627;D;01;044;                              ;00001810
050;0340627;D;10;003;                              ;00001569
050;0340627;D;10;007;                              ;00005248
050;0340627;D;10;037;                              ;00001759
050;0340627;D;10;080;                              ;00003339
