A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;027;ZESTOA;00;;01/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;00;;02/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2022;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;027;ZESTOA;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2022;765;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2022;959;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2022;170;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;05;TURISMOS DE 16HP A 19,99HP FISCALES;01/03/2022;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;027;ZESTOA;06;TURISMOS DE MAS DE 20 HP FISCALES;01/03/2022;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;027;ZESTOA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2022;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;027;ZESTOA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;027;ZESTOA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2022;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;027;ZESTOA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2022;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;027;ZESTOA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2022;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;027;ZESTOA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2022;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2022;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2022;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;027;ZESTOA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;027;ZESTOA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2022;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;50;CICLOMOTOR;01/03/2022;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;027;ZESTOA;51;MOTOCICLETA HASTA 125CC;01/03/2022;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2022;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2022;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;027;ZESTOA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2022;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;027;ZESTOA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2022;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
