Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
006;7179001;    73,00;001;4;1;1;19500101;
006;7179002;    38,00;001;1;1;1;19770101;
006;7179003;   129,00;001;1;1;1;19000101;
006;7180001;   350,00;001;1;1;1;19000101;
006;7180001;   350,00;002;9;3;2;19000101;
006;7181001;   156,00;001;1;1;1;19000101;
006;7181002;   188,02;001;1;1;1;19000101;
006;7181003;   275,00;001;1;1;1;19000101;
006;7181003;   275,00;002;9;3;2;19000101;
006;7181004;   276,97;001;1;1;1;19000101;
006;7181005;   308,00;001;1;1;1;19000101;
006;7181006;   182,00;001;1;1;1;19950101;
006;7181007;   194,00;001;1;1;1;19960223;
006;7181008;   209,00;001;1;1;2;19000101;
006;7181010;   135,00;001;1;1;1;19000101;
006;7279001;   216,00;001;1;1;1;19000101;
006;7280001;   378,00;001;5;2;4;19000101;
006;7280002;   650,00;001;8;1;2;19000101;
006;7280003;   666,00;001;1;1;1;19000101;
006;7280004;   590,00;001;1;1;1;19000101;
006;7280005;  1520,00;001;1;1;1;20090729;
006;7280005;  1520,00;002;9;3;2;19000101;
006;7280006;   168,01;001;1;1;1;19910103;
006;7280007;   129,80;001;1;1;1;19871006;
006;7280008;   341,00;001;1;1;1;19800101;
006;7280009;   159,60;001;1;1;1;19970806;
006;7280010;   158,75;001;1;1;1;19790430;
006;7280010;   158,75;002;1;1;1;20000301;
006;7280011;   552,00;001;1;2;1;19450101;
006;7280012;   281,00;001;1;1;1;19000101;
006;7280013;   204,00;001;8;2;2;19000101;
006;7280014;   222,00;001;1;2;1;19981005;
006;7280015;  1069,00;001;1;1;1;19850101;
006;7280015;  1069,00;002;1;1;1;19000101;
006;7280016;   792,00;001;1;1;1;19000101;
006;7280017;   635,00;001;1;1;1;20020111;
006;7280017;   635,00;002;9;3;2;20020111;
006;7280018;   156,00;001;1;2;1;19971010;
006;7280019;   601,00;001;9;2;2;19000101;
006;7280020;   412,00;001;1;1;1;19000101;
006;7280021;   188,00;001;3;2;1;19000101;
006;7280022;   222,01;001;1;2;1;19981005;
006;7280023;   504,00;001;1;1;1;20061016;N
006;7280024;   102,00;001;8;1;1;19000101;
006;7280025;  1143,00;001;1;1;1;19980701;
006;7280026;   270,00;001;1;1;1;19000101;
006;7280027;   427,00;001;1;1;1;19000101;
006;7280027;   427,00;002;1;1;1;19000101;
006;7280028;   125,70;001;1;1;1;19930903;
006;7280029;   592,00;001;1;1;1;20041008;
006;7280030;   543,00;001;1;1;1;20041008;
006;7280031;   168,54;001;1;1;1;19940322;
006;7280032;   535,00;001;1;1;1;20041008;
006;7280033;   115,20;001;1;1;1;19971128;
006;7280034;   232,00;001;1;2;1;20060907;S
006;7280035;   232,00;001;1;2;1;20070522;
006;7280036;   590,00;001;9;2;2;20050202;
006;7280037;   424,00;001;1;2;1;20060907;S
006;7280038;   440,00;001;1;2;1;20060907;S
006;7280039;   458,00;001;1;2;1;20060907;S
006;7280040;   623,00;001;9;2;2;20050202;
006;7280041;   498,00;001;1;1;1;20041008;
006;7280042;   216,00;001;1;1;1;19000101;
006;7280043;   189,00;001;1;1;1;19000101;
