A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;GRAVE;4;200,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1101;DONIBANE KALEA;LEVE;21;452,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;18;252,00;148,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;1104;GOIKO PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1104;GOIKO PLAZA;LEVE;14;162,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;GRAVE;5;300,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;33;370,00;193,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;1107;KALE NAGUSIA;LEVE;30;162,00;397,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;5;100,00;287,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;29;180,00;198,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;4;18,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1110;PIKUKALE;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1111;ANTONIO PILDAIN KALEA;GRAVE;2;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;31;374,14;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1113;ZUBITXO KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1113;ZUBITXO KALEA;LEVE;16;224,34;96,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1201;AIZKORRI KALEA;LEVE;4;18,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1202;ARALAR KALEA;GRAVE;2;0,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1202;ARALAR KALEA;LEVE;92;1.035,00;546,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1203;AU�AMENDI KALEA;LEVE;56;450,00;392,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;1204;GORBEA KALEA;LEVE;11;144,00;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
