Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
027;0227000;C;01;235;UZTAPIDE ALDEKO ERMITA        ;00000930
027;0227000;C;02;078;LUISA LARRARTE OLAIZOLA?      ;00005710
027;0227000;C;02;114;KURUTZIAGA ANTENA.            ;00002017
027;0227000;C;03;019;                              ;00073091
027;0227000;C;03;072;                              ;00054482
027;0227000;C;04;063;                              ;00004356
027;0227000;C;05;011;                              ;00005122
027;0227000;C;05;039;                              ;00002832
027;0227000;C;06;026;                              ;00034774
027;0227000;C;07;011;                              ;00090847
027;0227000;C;07;031;                              ;00058534
027;0227000;C;07;055;                              ;00076788
027;0227000;C;07;057;                              ;00139952
027;0227000;C;08;016;                              ;00008829
027;0227000;C;08;085;                              ;00018607
027;0227000;C;10;014;                              ;00000445
027;0227000;C;10;019;                              ;00017228
027;0227000;C;10;043;                              ;00007122
027;0227000;C;13;012;                              ;00002469
027;0227000;C;25;030;                              ;00024564
027;0227000;C;26;001;                              ;00001381
027;0227000;C;28;012;                              ;00024348
027;0227000;C;30;046;                              ;00017435
027;0227000;C;31;025;                              ;00008451
027;0227000;C;32;005;                              ;00002434
027;0227000;C;32;030;                              ;00007437
027;0227000;C;32;109;AGOTE                         ;00000199
027;0305878;F;07;025;                              ;00005544
027;0305904;U;08;053;                              ;00007164
027;0305904;U;12;009;                              ;00083804
027;0305904;U;12;018;                              ;00205731
027;0305904;U;12;020;                              ;00069752
027;0305904;U;13;005;                              ;00050375
027;0305904;U;13;021;                              ;00068592
027;0305918;H;02;039;ARRONA ALDIA?                 ;00009596
027;0305918;H;03;060;                              ;00059766
027;0305918;H;22;008;                              ;00004575
027;0305918;H;26;018;ETORRERALDEA                  ;00014051
027;0305918;H;27;015;ETORRERALDEA                  ;00006414
027;0305918;H;28;011;                              ;00024896
027;0305923;X;34;032;MENDI ZORROTZ                 ;00011445
027;0305925;H;03;035;ERCHINA                       ;00003428
027;0305927;A;32;020;                              ;00057755
027;0305928;Y;31;013;ERKISKETA BEKOA BASERRIA      ;00020068
027;0305928;Y;31;016;ERKISKETALDEA/ETXESORUA FR 615;00007543
027;0305928;Y;31;020;HERBAL EN BAIONA              ;00003549
027;0305929;Q;30;020;                              ;00044991
027;0305937;B;27;008;ITARTEGI-BARRENA ?            ;00009438
027;0305953;R;01;125;                              ;00014368
027;0305953;R;30;006;                              ;00001583
027;0305953;R;30;007;                              ;00016638
027;0305953;R;30;057;                              ;00025552
027;0305953;R;31;002;                              ;00001343
027;0305953;R;31;003;                              ;00018370
027;0305953;R;31;033;                              ;00002412
027;0305953;R;32;022;                              ;00060651
027;0305953;R;32;032;                              ;00038094
027;0305962;K;34;045;                              ;00007972
027;0305962;K;34;047;                              ;00001674
027;0305962;K;34;048;                              ;00004072
027;0305962;K;34;055;                              ;00009629
027;0305969;U;16;022;                              ;00033886
027;0305969;U;16;024;                              ;00477464
027;0305969;U;16;028;                              ;00205384
027;0305969;U;16;033;                              ;00020302
027;0305969;U;17;002;                              ;00250347
027;0305969;U;18;001;MARKESBASO                    ;00698634
027;0305969;U;18;002;MARKESBASO                    ;00066083
027;0305969;U;18;003;MARKESBASO                    ;00009838
027;0305969;U;18;006;MARKESBASO                    ;00001828
027;0305969;U;20;023;MARKESBASO                    ;00002015
027;0305969;U;20;032;MARKESBASO                    ;00002635
027;0305969;U;21;051;                              ;00014859
027;0305976;U;04;045;                              ;00003820
027;0305976;U;04;111;                              ;00000403
027;0305978;N;02;025;                              ;00004160
027;0305981;E;31;006;                              ;00018099
027;0305981;E;31;012;                              ;00046657
027;0305981;E;31;047;                              ;00003992
027;0305988;X;08;051;                              ;00000851
027;0305988;X;11;018;                              ;00028503
027;0305988;X;12;004;                              ;00014371
027;0305988;X;14;005;                              ;00010437
027;0305992;N;30;049;                              ;00004421
027;0305992;N;30;050;                              ;00009969
027;0306003;K;04;027;                              ;00000955
027;0306003;K;34;002;                              ;00021894
027;0306003;K;34;013;                              ;00017015
027;0306008;E;07;012;                              ;00009546
027;0306008;E;19;014;CASERIO TRUKUMAN              ;00093524
027;0306008;E;21;017;                              ;00005793
027;0306008;E;21;025;                              ;00015381
027;0306008;E;21;035;                              ;00042923
027;0306009;M;01;001;                              ;00000419
027;0306009;M;04;006;                              ;00002193
027;0306009;M;04;049;                              ;00075012
027;0306009;M;04;050;                              ;00065960
027;0306009;M;04;077;                              ;00021550
027;0306009;M;04;093;                              ;00004044
027;0306009;M;04;110;                              ;00000388
027;0306009;M;06;035;                              ;00003431
027;0306009;M;26;075;DEP�SITO ZESTOA (IBAI-EDER)   ;00001921
027;0306009;M;26;076;DEP�SITO ZESTOA (IBAI-EDER)   ;00000436
027;0306009;M;34;007;                              ;00003720
027;0306009;M;34;038;                              ;00148228
027;0306010;K;19;017;CS ABELETXE (FR 396) Y OTRAS  ;00083010
027;0306010;K;21;048;PERT 2 CS. ABELETXE (FR 396)  ;00020165
027;0306011;S;25;013;                              ;00007504
027;0306015;E;26;002;                              ;00011029
027;0306015;E;26;007;                              ;00015364
027;0306023;M;03;037;                              ;00008833
027;0306025;F;25;020;                              ;00080100
027;0306025;F;27;018;BERUARAN (FR 756)             ;00011861
027;0306025;F;29;001;PARTE AUSTARRITZAGA ?? FR 1136;00002990
027;0306025;F;29;004;MATXALEN BURUKO SALETXE ALDEA ;00044540
027;0306035;G;26;030;                              ;00007836
027;0306045;H;02;027;                              ;00035242
027;0306045;H;04;017;                              ;00008620
027;0306045;H;05;009;                              ;00020565
027;0306045;H;26;005;                              ;00022923
