Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
007;0207000;J;01;020;                              ;00001384
007;0207000;J;01;073;                              ;00001262
007;0207000;J;01;101;                              ;00007446
007;0207000;J;01;161;                              ;00011484
007;0207000;J;01;239;                              ;00011235
007;0207000;J;01;267;                              ;00000382
007;0207000;J;03;032;                              ;00005375
007;0207000;J;03;304;                              ;00000876
007;0207000;J;04;086;                              ;00019600
007;0300779;A;01;120;                              ;00018356
007;0300779;A;01;243;OLAETA                        ;00001084
007;0300779;A;02;017;                              ;00005502
007;0300779;A;02;103;                              ;00003629
007;0300779;A;03;050;                              ;00000721
007;0300779;A;03;067;                              ;00007124
007;0300779;A;03;103;                              ;00016088
007;0300779;A;03;104;OTZABIO                       ;00010780
007;0300779;A;03;187;PANLUCETA                     ;00001227
007;0300779;A;03;297;                              ;00000687
007;0300779;A;03;330;                              ;00001762
007;0300784;H;02;040;                              ;00003973
007;0300784;H;02;041;                              ;00004262
007;0300785;P;02;172;                              ;00000502
007;0300785;P;02;250;                              ;00000508
007;0300787;Y;03;146;                              ;00006649
007;0300788;Q;02;119;                              ;00005207
007;0300788;Q;02;124;                              ;00002096
007;0300788;Q;02;136;                              ;00003394
007;0300788;Q;02;138;                              ;00006978
007;0300788;Q;02;141;                              ;00005372
007;0300788;Q;02;143;                              ;00010130
007;0300788;Q;02;248;                              ;00000305
007;0300788;Q;03;117;MANDIOLA                      ;00015925
007;0300788;Q;03;129;                              ;00002140
007;0300788;Q;03;173;                              ;00005458
007;0300788;Q;03;175;                              ;00003389
007;0300788;Q;03;204;                              ;00007767
007;0300788;Q;03;243;                              ;00002243
007;0300788;Q;03;260;                              ;00010026
007;0300788;Q;03;283;                              ;00002916
007;0300790;W;02;175;                              ;00006487
007;0300790;W;02;176;                              ;00005553
007;0300790;W;03;179;                              ;00008447
007;0300790;W;03;200;                              ;00007650
007;0300790;W;03;239;                              ;00010675
007;0300790;W;03;240;                              ;00010291
007;0300790;W;03;241;                              ;00012869
007;0300790;W;03;242;                              ;00007766
007;0300790;W;03;273;                              ;00016657
007;0300790;W;04;020;                              ;00045134
007;0300791;H;01;039;                              ;00000998
007;0300791;H;01;097;                              ;00033324
007;0300791;H;01;179;                              ;00001532
007;0300792;P;01;152;GALCISPUR                     ;00010739
007;0300808;Q;03;208;                              ;00004435
007;0300811;H;01;056;                              ;00001232
007;0300811;H;01;093;                              ;00000982
007;0300811;H;01;210;TORRE AZPIA                   ;00018908
007;0300811;H;01;255;                              ;00001433
007;0300811;H;01;256;                              ;00000907
007;0300811;H;02;279;                              ;00001370
007;0300811;H;03;075;                              ;00006371
007;0300811;H;03;094;                              ;00005270
007;0300811;H;03;133;                              ;00028457
007;0300811;H;03;166;                              ;00004389
007;0300811;H;03;185;                              ;00004078
007;0300811;H;04;121;                              ;00049820
007;0300816;B;03;022;LABAKI                        ;00003667
007;0300817;J;01;016;                              ;00003730
007;0300825;R;04;113;                              ;00003153
007;0300829;D;04;063;SASIOLA                       ;00023844
007;0300834;K;01;146;                              ;00014309
007;0300834;K;01;199;                              ;00009501
007;0300835;S;03;066;                              ;00003506
007;0300835;S;03;332;                              ;00006191
007;0300841;K;04;057;                              ;00004456
007;0300841;K;04;088;                              ;00013162
007;0300841;K;04;097;                              ;00086081
007;0300841;K;04;134;                              ;00012761
007;0300843;D;02;113;                              ;00051130
007;0300843;D;02;114;                              ;00004518
007;0300843;D;02;139;                              ;00015955
007;0300843;D;02;243;                              ;00000283
007;0300843;D;02;244;                              ;00001720
007;0300843;D;02;245;                              ;00015723
007;0300843;D;03;118;                              ;00008055
007;0300844;L;03;309;                              ;00016289
007;0300844;L;04;056;                              ;00000549
007;0300844;L;04;067;                              ;00002501
007;0300844;L;04;094;                              ;00020414
007;0300852;T;01;070;                              ;00007619
007;0300852;T;01;165;                              ;00005937
007;0300852;T;02;099;                              ;00002888
007;0300852;T;02;135;                              ;00036371
007;0300852;T;02;183;                              ;00009774
007;0300852;T;02;199;                              ;00004461
007;0300852;T;02;225;                              ;00011443
007;0300852;T;02;253;                              ;00005287
007;0300852;T;02;277;                              ;00007248
007;0300852;T;03;070;                              ;00004922
007;0300852;T;03;124;                              ;00010129
007;0300852;T;03;125;                              ;00007735
007;0300852;T;03;126;                              ;00005069
007;0300852;T;03;135;                              ;00002935
007;0300852;T;03;136;                              ;00004508
007;0300852;T;03;147;                              ;00018813
007;0300852;T;03;148;                              ;00006272
007;0300852;T;03;149;                              ;00007091
007;0300852;T;03;219;                              ;00003771
007;0300852;T;03;233;                              ;00007190
007;0300852;T;03;266;                              ;00005980
007;0300852;T;03;292;                              ;00015905
007;0300852;T;03;327;                              ;00003581
007;0300852;T;03;328;                              ;00001626
007;0300852;T;03;336;                              ;00002199
007;0300855;U;01;136;                              ;00005608
007;0300855;U;01;169;                              ;00004121
007;0300856;F;04;098;                              ;00017598
007;0300858;V;01;198;                              ;00009847
007;0300859;G;01;018;                              ;00017490
007;0300859;G;01;154;                              ;00003866
007;0300859;G;01;196;                              ;00003592
007;0300860;E;01;019;                              ;00006165
007;0300860;E;01;022;                              ;00058701
007;0300860;E;01;023;                              ;00001726
007;0300864;N;02;121;                              ;00004382
007;0300864;N;02;133;                              ;00006212
007;0300864;N;02;144;                              ;00013855
007;0300864;N;02;219;                              ;00000659
007;0300864;N;02;222;                              ;00000823
007;0300864;N;02;313;                              ;00000448
007;0300868;W;02;073;                              ;00008738
007;0300868;W;03;012;                              ;00003859
007;0300868;W;03;113;                              ;00011065
007;0300868;W;03;114;                              ;00015442
007;0300869;H;02;196;                              ;00021591
007;0300869;H;02;218;                              ;00001167
007;0300869;H;03;055;                              ;00002730
007;0300869;H;03;087;                              ;00005185
007;0300869;H;03;303;                              ;00000887
007;0300871;N;04;130;                              ;00034391
007;0300874;X;03;158;                              ;00009118
007;0300874;X;03;286;                              ;00005719
007;0300875;W;01;197;                              ;00004037
007;0300878;A;01;024;                              ;00039206
007;0300878;A;01;047;                              ;00016061
007;0300878;A;03;010;                              ;00003578
007;0300878;A;03;223;                              ;00003904
007;0300879;Y;03;065;                              ;00004251
007;0300879;Y;04;147;                              ;00000320
007;0300880;G;01;170;                              ;00008097
007;0300883;H;01;071;                              ;00012582
007;0300887;Q;01;034;OLLAUN                        ;00005313
007;0300887;Q;01;053;AMATEGI-DEPOSITU GAINA        ;00003684
