Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/10/2021 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2021 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2021 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2021 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2021 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2021 ; 06:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2021 ; 07:00 ; 00237 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00012 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2021 ; 08:00 ; 00648 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00045 ; 00412 ; 00028 ; 00000 ; 00000
00001 ; 04/10/2021 ; 09:00 ; 00734 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00042 ; 00504 ; 00033 ; 00000 ; 00000
00001 ; 04/10/2021 ; 10:00 ; 00705 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00039 ; 00288 ; 00016 ; 00000 ; 00000
00001 ; 04/10/2021 ; 11:00 ; 00714 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00025 ; 00223 ; 00017 ; 00000 ; 00000
00001 ; 04/10/2021 ; 12:00 ; 00725 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00028 ; 00225 ; 00011 ; 00000 ; 00000
00001 ; 04/10/2021 ; 13:00 ; 00701 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00033 ; 00221 ; 00017 ; 00000 ; 00000
00001 ; 04/10/2021 ; 14:00 ; 00819 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00025 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 04/10/2021 ; 15:00 ; 00799 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00026 ; 00282 ; 00012 ; 00000 ; 00000
00001 ; 04/10/2021 ; 16:00 ; 00860 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00025 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 04/10/2021 ; 17:00 ; 00900 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00024 ; 00265 ; 00013 ; 00000 ; 00000
