URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;151;0;56;32;33;17;13;0;146;0;47;32;50;4;13;0;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;15;0;6;2;6;0;1;0;15;0;5;3;7;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;1104;GOIKO PLAZA;001;001;12;0;5;1;1;2;3;0;10;0;3;0;3;1;3;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;164;1;70;33;40;11;9;0;150;0;45;26;66;4;9;0;314;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;56;0;19;17;13;2;5;0;52;0;17;17;17;0;1;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;33;0;10;9;12;2;0;0;35;0;7;14;13;0;1;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1107;KALE NAGUSIA;001;001;140;0;59;25;40;7;9;0;134;0;47;38;38;2;9;0;274;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;233;5;112;41;48;11;16;0;235;1;107;59;58;1;9;0;468;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;49;0;16;16;10;5;2;0;42;0;11;12;17;0;2;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;95;2;45;19;24;2;3;0;97;1;35;30;25;1;5;0;192;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
