sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1990-10-01,0.095,0.087,-,0.087,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-02,0.089,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-03,0.084,0.064,-,0.064,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-04,0.141,0.258,-,0.258,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-05,0.126,0.184,-,0.184,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-06,0.086,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-07,0.093,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-08,0.188,0.501,-,0.501,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-10-09,0.137,0.223,-,0.223,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-08,0.032,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-09,0.1,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-10,0.107,0.12,-,0.12,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-11,0.139,0.229,-,0.229,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-12,0.118,0.151,-,0.151,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-13,0.106,0.115,-,0.115,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-14,0.102,0.104,-,0.104,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-15,0.095,0.088,-,0.088,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-16,0.092,0.081,-,0.081,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-17,0.101,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-18,0.095,0.089,-,0.089,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-19,0.11,0.142,-,0.142,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-20,0.157,0.307,-,0.307,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-21,0.249,1.193,-,1.193,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-22,0.234,0.851,-,0.851,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-23,0.198,0.547,-,0.547,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-24,0.28,1.31,-,1.31,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-25,0.289,1.429,-,1.429,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-26,0.212,0.651,-,0.651,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-27,0.354,2.732,-,2.732,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-28,0.338,2.114,-,2.114,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-29,0.389,2.984,-,2.984,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-11-30,0.308,1.665,-,1.665,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-01,0.24,0.888,-,0.888,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-02,0.21,0.632,-,0.632,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-03,0.185,0.458,-,0.458,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-04,0.165,0.349,-,0.349,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-05,0.15,0.275,-,0.275,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-06,0.141,0.235,-,0.235,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-07,0.133,0.201,-,0.201,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-08,0.133,0.204,-,0.204,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-09,0.197,0.573,-,0.573,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-10,0.371,2.77,-,2.77,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-11,0.82,15.106,-,15.106,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-12,0.774,13.695,-,13.695,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-13,0.771,13.517,-,13.517,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-14,0.502,5.447,-,5.447,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-15,0.381,2.829,-,2.829,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-16,0.31,1.689,-,1.689,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-17,0.267,1.153,-,1.153,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-18,0.24,0.878,-,0.878,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-19,0.221,0.719,-,0.719,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-20,0.202,0.573,-,0.573,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-21,0.189,0.484,-,0.484,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-22,0.179,0.423,-,0.423,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-23,0.173,0.389,-,0.389,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-24,0.166,0.352,-,0.352,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-25,0.169,0.368,-,0.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-26,0.272,1.316,-,1.316,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-27,0.348,2.368,-,2.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-28,0.377,2.788,-,2.788,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-29,0.357,2.402,-,2.402,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-30,0.347,2.241,-,2.241,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1990-12-31,0.287,1.39,-,1.39,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-01,0.27,1.183,-,1.183,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-02,0.237,0.857,-,0.857,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-03,0.216,0.678,-,0.678,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-04,0.241,0.902,-,0.902,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-05,0.243,0.905,-,0.905,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-06,0.224,0.742,-,0.742,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-07,0.257,1.066,-,1.066,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-08,0.27,1.194,-,1.194,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-09,0.257,1.05,-,1.05,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-10,0.271,1.201,-,1.201,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-11,0.276,1.282,-,1.282,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-12,0.527,6.144,-,6.144,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-13,0.553,6.74,-,6.74,-,-,-,-,-,-,-,-,-,-,-
