URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
