A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;2;84,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;8;160,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;2;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1107;UBILLA KALEA;GRAVE;1;210,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;7;124,00;192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;14;440,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1111;SATARKA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;3;124,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;6;200,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1116;JENERAL LEIBA KALEA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1116;JENERAL LEIBA KALEA;LEVE;13;265,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;34;1.300,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
