URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;3;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;4;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;5;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;6;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;8;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;9;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;10;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;11;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;12;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;13;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;14;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;15;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;17;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;18;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;19;6;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;20;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;21;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;22;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;24;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;25;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;26;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;27;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;28;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;30;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;31;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;32;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;33;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;34;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;35;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;36;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;37;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;38;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;39;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;40;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;41;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;42;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;43;6;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;44;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;45;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;46;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;47;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;48;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;49;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;50;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;51;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;52;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;53;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;54;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;55;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;56;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;57;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;58;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;59;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;60;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
