URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;071;TOLOSA;;;OSO LARRIA;204;4.687,45;2.361,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;071;TOLOSA;1110;ENPERADORE KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;1120;FELIPE GORRITI PLAZA;ARINA;47;1.080,00;459,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;071;TOLOSA;1130;KALE NAGUSIA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;1140;PLAZA ZAHARRA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;1140;PLAZA ZAHARRA;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;1150;ANDRE MARIA KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;1150;ANDRE MARIA KALEA;ARINA;104;2.444,00;1.257,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;071;TOLOSA;1150;ANDRE MARIA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;1160;ANDRE MARIA PLAZA;ARINA;8;210,95;258,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;1220;KORREO KALEA;ARINA;7;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;1250;ZERKAUSIA KALEA;ARINA;2;0,00;174,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;1310;AROZTEGIETA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;1330;ERREMENTARI KALEA;ARINA;3;40,00;174,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
