A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;2;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;4;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;5;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;6;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;8;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;9;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;11;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;13;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;22;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;24;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;26;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
