A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;074;BERGARA;00;;01/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;00;;22/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2023;729;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;06/03/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;12/05/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;16/05/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;13/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;06/09/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;07/09/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;21/11/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;01/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;05/01/2024;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2023;3.281;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;12/05/2023;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/05/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/09/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;07/09/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/09/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;25/09/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;26/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/10/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/11/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;05/01/2024;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2023;3.346;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/05/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/09/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;25/09/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/11/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/01/2024;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2023;481;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;17/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;21/11/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;05/01/2024;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2023;443;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;21/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;01/03/2023;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;12/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2023;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;25/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2023;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2023;142;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
