URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;01;;2018/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/02/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2018/03/01;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;077;URRETXU;01;;2018/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/03/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/04/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2018/05/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/05/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/06/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/06/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/06/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/06/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/06/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/07/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/08/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/08/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/09/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/10/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/10/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/11/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;2018/12/27;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/01/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/01/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/01/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/01/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/02/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/03/01;1.155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;02;;2018/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
