URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;14;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;123;123;999;PORTUGAL;PORTUGAL;OPORTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;TIRGO MURES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;DOUAR OULED;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;MOCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;7;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;030;016;ESPAINIA;MURTZIA;CARTAGENA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;031;049;ESPAINIA;NAFARROA;BASABURUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;007;ALTZO;7002;INTXAUSTI;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7002;INTXAUSTI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;JUD.MM ORS.VISEU DE SUS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
