Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/12/2022 ; 01:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 05:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 06:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 19/12/2022 ; 07:00 ; 00205 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 19/12/2022 ; 08:00 ; 00609 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00025 ; 00463 ; 00020 ; 00000 ; 00000
00001 ; 19/12/2022 ; 09:00 ; 00688 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00051 ; 00428 ; 00027 ; 00000 ; 00000
00001 ; 19/12/2022 ; 10:00 ; 00618 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00015 ; 00440 ; 00050 ; 00000 ; 00000
00001 ; 19/12/2022 ; 11:00 ; 00658 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00457 ; 00033 ; 00000 ; 00000
00001 ; 19/12/2022 ; 12:00 ; 00711 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00439 ; 00029 ; 00000 ; 00000
00001 ; 19/12/2022 ; 13:00 ; 00752 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00014 ; 00453 ; 00025 ; 00000 ; 00000
00001 ; 19/12/2022 ; 14:00 ; 00806 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00010 ; 00489 ; 00027 ; 00000 ; 00000
00001 ; 19/12/2022 ; 15:00 ; 00841 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00009 ; 00518 ; 00037 ; 00000 ; 00000
00001 ; 19/12/2022 ; 16:00 ; 00875 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00476 ; 00041 ; 00000 ; 00000
00001 ; 19/12/2022 ; 17:00 ; 00930 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00018 ; 00357 ; 00029 ; 00000 ; 00000
00001 ; 19/12/2022 ; 18:00 ; 01139 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00028 ; 00303 ; 00019 ; 00000 ; 00000
00001 ; 19/12/2022 ; 19:00 ; 01007 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00023 ; 00279 ; 00009 ; 00000 ; 00000
00001 ; 19/12/2022 ; 20:00 ; 00662 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00013 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 19/12/2022 ; 21:00 ; 00466 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 19/12/2022 ; 22:00 ; 00293 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00085 ; 00006 ; 00000 ; 00000
