Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
016;0216000;Q;02;014;A ;                         ;I ;01;00000437
016;0216000;Q;06;022;A ;                         ;MM;04;00008959
016;0216000;Q;06;022;B ;                         ;MF;04;00001237
016;0216000;Q;10;061;A ;                         ;MM;04;00012905
016;0216000;Q;10;061;B ;                         ;MF;02;00003982
016;0216000;Q;14;028;A ;                         ;C ;04;00004999
016;0216000;Q;15;048;A ;                         ;E ;04;00001362
016;0216000;Q;15;048;B ;                         ;PD;04;00008100
016;0216000;Q;15;048;C ;                         ;E ;04;00000763
016;0216000;Q;15;048;D ;                         ;E ;04;00000427
016;0216000;Q;15;048;E ;                         ;MF;04;00001902
016;0216000;Q;17;093;A ;                         ;E ;01;00024859
016;0216000;Q;26;073;A ;                         ;MF;01;00004659
016;0216000;Q;26;073;B ;                         ;MM;01;00002071
016;0216000;Q;29;036;A ;                         ;PD;03;00010940
016;0216000;Q;29;036;B ;                         ;MF;03;00005369
016;0216000;Q;29;036;C ;                         ;PD;03;00004064
016;0216000;Q;30;039;A ;                         ;E ;04;00004827
016;0216000;Q;33;131;A ;                         ;MF;02;00006628
016;0302778;R;33;041;A ;                         ;PD;04;00008638
016;0302778;R;33;062;A ;                         ;E ;04;00003162
016;0302778;R;33;062;B ;                         ;MF;03;00004317
016;0302778;R;33;071;A ;                         ;MF;02;00007346
016;0302778;R;33;071;B ;                         ;MM;02;00001078
016;0302778;R;33;072;A ;                         ;MF;01;00017689
016;0302778;R;33;079;A ;                         ;E ;04;00052383
016;0302778;R;33;079;B ;                         ;MF;01;00005045
016;0302778;R;33;079;C ;                         ;C ;04;00057394
016;0302778;R;33;079;D ;                         ;I ;01;00002143
016;0302778;R;33;079;E ;                         ;I ;01;00000919
016;0302778;R;33;109;A ;                         ;E ;03;00030843
016;0302778;R;33;109;B ;                         ;MF;04;00004209
016;0302778;R;33;112;A ;                         ;E ;04;00055049
016;0302778;R;33;112;B ;                         ;MM;04;00001558
016;0302778;R;33;112;C ;                         ;MF;04;00011674
016;0302778;R;33;113;A ;                         ;MF;04;00002173
016;0302788;S;15;007;A ;                         ;MF;04;00001434
016;0302788;S;15;007;B ;                         ;MM;04;00002279
016;0302788;S;15;061;A ;                         ;E ;03;00000762
016;0302788;S;15;061;B ;                         ;MF;04;00007141
016;0302791;J;10;011;A ;                         ;C ;04;00011446
016;0302791;J;10;011;B ;                         ;I ;01;00000236
016;0302791;J;10;027;A ;                         ;MM;04;00001087
016;0302791;J;10;027;B ;                         ;F ;04;00004116
016;0302791;J;10;027;C ;                         ;PD;04;00010866
016;0302791;J;10;027;D ;                         ;F ;04;00001401
016;0302791;J;10;027;E ;                         ;CR;01;00000119
016;0302791;J;10;027;F ;                         ;F ;04;00001339
016;0302791;J;10;027;G ;                         ;PD;04;00003656
016;0302791;J;10;027;H ;                         ;MM;04;00037789
016;0302791;J;10;027;I ;                         ;MF;04;00002045
016;0302791;J;10;027;J ;                         ;MF;04;00002215
016;0302791;J;10;072;A ;                         ;PD;04;00000326
016;0302791;J;22;069;A ;                         ;C ;04;00019959
016;0302791;J;22;069;B ;                         ;I ;01;00000216
016;0302804;J;04;010;A ;                         ;PD;04;00005618
016;0302804;J;04;010;B ;                         ;MM;04;00016260
016;0302804;J;04;016;A ;                         ;MF;04;00022684
016;0302804;J;04;016;B ;                         ;VI;01;00000082
016;0302804;J;05;038;A ;                         ;MF;01;00012134
016;0302804;J;05;038;B ;                         ;MM;03;00007730
016;0302804;J;05;038;C ;                         ;PD;04;00000208
016;0302804;J;05;038;D ;                         ;MF;03;00004293
016;0302804;J;05;038;E ;                         ;MM;03;00006014
016;0302804;J;05;038;F ;                         ;F ;04;00020224
016;0302804;J;05;051;A ;                         ;F ;04;00000420
016;0302804;J;05;051;B ;                         ;CR;01;00000078
016;0302804;J;05;051;C ;                         ;MM;04;00001125
016;0302804;J;05;051;D ;                         ;MF;04;00003136
016;0302804;J;06;013;A ;                         ;F ;04;00007365
016;0302804;J;06;013;B ;                         ;MB;04;00017224
016;0302804;J;06;013;C ;                         ;PD;04;00001927
016;0302817;L;17;038;A ;                         ;PD;04;00025442
016;0302821;K;30;001;A ;                         ;C ;01;00001331
016;0302821;K;30;001;B ;                         ;I ;01;00000190
016;0302823;D;32;014;A ;                         ;E ;02;00002550
016;0302829;F;11;035;A ;                         ;MM;03;00011927
016;0302829;F;11;035;B ;                         ;MF;03;00001917
016;0302829;F;11;035;C ;                         ;PD;04;00006900
016;0302829;F;21;001;A ;                         ;MM;04;00001412
016;0302829;F;21;001;B ;                         ;PD;04;00015998
016;0302829;F;21;001;C ;                         ;C ;04;00009911
016;0302829;F;21;001;D ;                         ;MF;03;00015440
016;0302829;F;21;001;E ;                         ;MM;04;00007620
016;0302829;F;21;012;A ;                         ;MM;04;00007808
016;0302829;F;21;012;B ;                         ;F ;04;00003265
016;0302829;F;21;012;C ;                         ;CS;01;00000413
016;0302829;F;21;012;D ;                         ;C ;04;00000586
016;0302829;F;21;012;E ;                         ;MT;03;00001681
016;0302829;F;21;012;F ;                         ;I ;01;00000037
016;0302829;F;21;012;G ;                         ;PD;04;00004340
016;0302829;F;21;012;H ;                         ;F ;04;00004156
016;0302829;F;21;012;I ;                         ;PD;04;00026335
016;0302829;F;21;012;J ;                         ;F ;04;00000492
016;0302829;F;21;012;K ;                         ;MM;04;00009597
016;0302829;F;21;012;L ;                         ;MF;04;00013512
016;0302829;F;21;012;M ;                         ;MF;04;00008999
