Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
053;0253000;W;01;002;A ;                         ;C ;01;00000864
053;0253000;W;01;002;B ;                         ;F ;01;00003489
053;0253000;W;01;002;C ;                         ;MF;01;00001174
053;0253000;W;01;002;E ;                         ;E ;01;00002724
053;0253000;W;01;169;A ;                         ;F ;01;00000124
053;0253000;W;01;169;B ;                         ;C ;01;00002600
053;0253000;W;01;169;C ;                         ;C ;02;00000237
053;0253000;W;01;318;A ;                         ;MF;04;00000660
053;0253000;W;02;231;A ;                         ;C ;01;00000839
053;0253000;W;02;231;B ;                         ;I ;01;00000088
053;0253000;W;02;241;A ;                         ;C ;01;00000553
053;0253000;W;02;315;A ;                         ;E ;03;00000467
053;0253000;W;02;397;A ;                         ;MB;02;00009926
053;0311892;J;01;135;A ;                         ;PD;03;00009735
053;0311892;J;01;135;B ;                         ;MB;01;00015163
053;0311896;S;02;079;A ;                         ;I ;01;00000818
053;0311896;S;02;079;B ;                         ;C ;01;00006771
053;0311896;S;02;080;A ;                         ;PD;01;00019648
053;0311896;S;02;080;B ;                         ;F ;01;00001008
053;0311896;S;02;080;C ;                         ;I ;01;00000101
053;0311898;L;01;068;A ;                         ;CS;01;00000169
053;0311898;L;01;068;B ;                         ;MF;02;00000592
053;0311898;L;01;068;C ;                         ;PD;03;00023299
053;0311898;L;01;068;D ;                         ;MF;02;00003093
053;0311899;T;02;234;A ;                         ;C ;01;00000714
053;0311901;A;01;136;A ;                         ;MM;02;00008845
053;0311904;B;01;006;A ;                         ;MF;01;00002871
053;0311904;B;01;006;B ;                         ;I ;01;00011592
053;0311904;B;01;006;C ;                         ;C ;01;00000379
053;0311904;B;01;006;D ;                         ;MF;01;00002555
053;0311904;B;01;023;A ;                         ;MB;03;00002698
053;0311904;B;01;023;B ;                         ;E ;03;00007243
053;0311904;B;01;027;A ;                         ;MB;01;00002660
053;0311904;B;01;029;A ;                         ;I ;01;00000333
053;0311904;B;01;029;B ;                         ;MF;03;00001463
053;0311904;B;01;030;A ;                         ;I ;01;00000325
053;0311904;B;01;030;B ;                         ;E ;03;00000589
053;0311904;B;01;038;A ;                         ;MB;03;00000810
053;0311904;B;01;038;B ;                         ;E ;03;00000649
053;0311904;B;01;072;A ;                         ;E ;04;00001512
053;0311904;B;01;072;B ;                         ;MT;01;00002613
053;0311904;B;01;130;A ;                         ;PD;01;00000288
053;0311904;B;01;130;B ;                         ;I ;01;00000154
053;0311904;B;01;226;A ;                         ;E ;03;00056275
053;0311904;B;01;226;B ;                         ;MB;03;00111305
053;0311904;B;01;226;C ;                         ;MM;01;00004908
053;0311904;B;01;226;D ;                         ;MB;03;00303672
053;0311904;B;01;226;E ;                         ;E ;03;00057687
053;0311904;B;01;226;F ;                         ;MF;02;00003330
053;0311904;B;01;226;G ;                         ;MB;03;00012402
053;0311904;B;01;226;H ;                         ;E ;03;00011975
053;0311904;B;01;226;I ;                         ;E ;03;00010381
053;0311904;B;01;226;J ;                         ;MM;01;00343199
053;0311904;B;01;226;K ;                         ;E ;03;00034514
053;0311904;B;01;226;L ;                         ;MB;03;00002446
053;0311904;B;01;226;M ;                         ;MM;01;00016232
053;0311904;B;01;226;N ;                         ;E ;03;00004400
053;0311904;B;01;226;O ;                         ;MB;03;00018440
053;0311904;B;01;226;P ;                         ;MB;03;00002992
053;0311904;B;01;227;A ;                         ;MB;01;00004393
053;0311904;B;01;251;A ;                         ;MF;01;00000433
053;0311904;B;01;251;B ;                         ;C ;03;00000291
053;0311904;B;01;286;A ;                         ;C ;01;00000411
053;0311904;B;01;309;A ;                         ;I ;01;00000129
053;0311904;B;01;309;B ;                         ;C ;01;00000132
053;0311904;B;02;039;A ;                         ;MT;01;00000670
053;0311904;B;02;043;A ;                         ;MT;01;00000595
053;0311904;B;02;043;B ;                         ;I ;01;00000094
053;0311904;B;02;071;A ;                         ;MB;03;00000823
053;0311904;B;02;093;A ;                         ;PD;02;00003016
053;0311904;B;02;100;A ;                         ;MB;01;00002177
053;0311904;B;02;100;B ;                         ;I ;01;00002235
053;0311904;B;02;121;A ;                         ;MM;02;00002038
053;0311904;B;02;122;A ;                         ;C ;01;00000574
053;0311904;B;02;136;A ;                         ;MB;01;00000802
053;0311904;B;02;150;A ;                         ;MM;02;00003014
053;0311904;B;02;155;A ;                         ;MB;01;00002105
053;0311904;B;02;156;A ;                         ;C ;01;00001488
053;0311904;B;02;156;B ;                         ;MM;01;00005755
053;0311904;B;02;166;A ;                         ;PD;01;00001081
053;0311904;B;02;166;B ;                         ;MB;01;00000981
053;0311904;B;02;170;A ;                         ;MB;01;00000856
053;0311904;B;02;176;A ;                         ;MB;01;00000293
053;0311904;B;02;187;A ;                         ;MB;01;00002033
053;0311904;B;02;193;A ;                         ;PD;01;00000824
053;0311904;B;02;243;A ;                         ;MB;03;00002061
053;0311904;B;02;294;A ;                         ;C ;02;00003901
