Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
072;8087007;0105312;C;P;003;002;1291;ERGOIEN, AUZOA                ;037 ;  ;00;001;P ;   430,50;
072;8087007;0105312;C; ;005;004;1291;ERGOIEN, AUZOA                ;037 ;  ;00;004;I ;    24,30;
072;8087007;0105312;C; ;006;005;1291;ERGOIEN, AUZOA                ;035 ;  ;00;005;M ;    90,60;
072;8087007;0105312;C; ;007;005;1291;ERGOIEN, AUZOA                ;035 ;  ;00;007;M ;    58,30;
072;8087007;0105312;C; ;008;006;1291;ERGOIEN, AUZOA                ;035 ;  ;00;006;O ;   145,80;
072;8087007;0105312;C; ;009;007;1291;ERGOIEN, AUZOA                ;035 ;  ;00;   ;Z ;  2636,34;
072;8088001;0105422;L;P;001;001;1291;ERGOIEN, AUZOA                ;033B;  ;00;   ;R ;   179,00;
072;8088002;5135743;R; ;001;001;1291;ERGOIEN, AUZOA                ;016 ;  ;00;   ;C ;   230,00;
072;8088002;5135743;R; ;002;001;1291;ERGOIEN, AUZOA                ;016 ;  ;01;   ;M ;    45,00;
072;8088002;5135743;R;P;003;001;1291;ERGOIEN, AUZOA                ;016 ;  ;01;   ;V ;   150,00;
072;8088002;5135743;R; ;004;001;1291;ERGOIEN, AUZOA                ;016 ;  ;BH;   ;M ;   195,00;
072;8089001;5165319;Y;P;001;001;1292;OZTARAN AUZOA                 ;031B;  ;00;   ;V ;    85,00;
072;8089001;5165319;Y; ;002;001;1292;OZTARAN AUZOA                 ;031B;  ;01;   ;V ;    89,00;
072;8089001;5165319;Y; ;003;001;1292;OZTARAN AUZOA                 ;031B;  ;00;   ;G ;    48,00;
072;8186010;5063936;Y;P;001;001;1170;GOIBURU AUZOA                 ;038C;  ;00;   ;V ;   130,64;
072;8186010;5063936;Y; ;002;001;1170;GOIBURU AUZOA                 ;038C;  ;01;   ;V ;   116,17;
072;8186010;5063936;Y; ;003;001;1170;GOIBURU AUZOA                 ;038C;  ;00;   ;G ;    50,88;
072;8187014;5155182;E;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;841 ;  ;00;   ;M ;  3340,00;
072;8187015;5114798;W;P;001;000;7005;ERRATZU INDUSTRIALDEA         ;295L;  ;00;   ;S ;   680,00;
072;8187016;6033947;B;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;229 ;  ;00;001;I ;   433,00;
072;8187016;6033947;B; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;229 ;  ;EN;   ;I ;   108,28;
072;8187016;6033948;J;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;231 ;  ;00;002;I ;  1682,02;
072;8187016;6033948;J; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;231 ;  ;EN;   ;I ;   213,00;
072;8187016;6033949;R;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;235 ;  ;00;003;I ;   421,00;
072;8187016;6033949;R; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;235 ;  ;EN;   ;L ;   105,25;
072;8187016;6033950;P;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;237 ;  ;00;004;I ;   630,00;
072;8187016;6033950;P; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;237 ;  ;EN;   ;L ;   157,50;
072;8187016;6033951;A;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;239 ;  ;00;005;I ;   649,00;
072;8187016;6033951;A; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;239 ;  ;EN;   ;I ;    62,20;
072;8187017;0105447;H;P;001;001;1291;ERGOIEN, AUZOA                ;025B;  ;00;   ;V ;    13,00;
072;8187017;0105447;H; ;002;001;1291;ERGOIEN, AUZOA                ;025B;  ;00;   ;M ;    65,00;
072;8187017;0105447;H; ;003;001;1291;ERGOIEN, AUZOA                ;025B;  ;01;   ;V ;    71,00;
072;8187017;0105447;H; ;004;001;1291;ERGOIEN, AUZOA                ;025B;  ;BH;   ;T ;    71,00;
072;8187017;0105447;H; ;005;003;1291;ERGOIEN, AUZOA                ;025B;  ;00;   ;M ;    20,00;
072;8187017;0105447;H; ;006;004;1291;ERGOIEN, AUZOA                ;025B;  ;00;   ;M ;    20,00;
072;8187017;0105447;H; ;007;005;1291;ERGOIEN, AUZOA                ;025B;  ;00;   ;M ;    20,00;
