A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;02/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;18/03/2016;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/01/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/01/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;04/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;02/03/2016;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;03/03/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;07/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/03/2016;1.350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/01/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/01/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;02/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;10/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/02/2016;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;25/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;02/03/2016;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/03/2016;1.677;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;31/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;29/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;18/03/2016;220;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;02/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;29/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;18/03/2016;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;013;ARETXABALETA;06;TURISMO DE MAS DE 20 HP FISCALES;18/03/2016;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;013;ARETXABALETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;18/03/2016;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;013;ARETXABALETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;18/03/2016;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;013;ARETXABALETA;22;CAMION DE 3000KGS A 9999KGS DE CARGA UTIL;18/03/2016;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;013;ARETXABALETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;18/03/2016;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;013;ARETXABALETA;30;TRACTOR DE MENOS DE 16HP FISCALES;18/03/2016;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;013;ARETXABALETA;31;TRACTOR DE 16HP A 25HP FISCALES;18/03/2016;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;013;ARETXABALETA;32;TRACTOR DE MAS DE 25HP FISCALES;18/03/2016;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;013;ARETXABALETA;40;REMOLQUE DE MENOS DE 1000 Y MAS DE 750 KGRS.DE CARGA UTIL;18/03/2016;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;013;ARETXABALETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;05/02/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;013;ARETXABALETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;18/03/2016;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;013;ARETXABALETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;18/03/2016;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;013;ARETXABALETA;50;CICLOMOTOR;18/03/2016;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;013;ARETXABALETA;51;MOTOCICLETA HASTA 125CC;02/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;013;ARETXABALETA;51;MOTOCICLETA HASTA 125CC;18/03/2016;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;21/01/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;08/03/2016;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;18/03/2016;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
