URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;395;2;143;64;91;21;74;0;409;1;144;74;137;3;50;0;804;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;043;IDIAZABAL;1120;NAGUSIA, PLAZA;001;001;15;0;10;4;0;1;0;0;9;0;2;4;1;0;2;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;1130;BIKU�A KALEA;001;001;47;1;20;8;7;5;6;0;51;0;16;10;16;1;8;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;1140;GURUTZE-BERRI;001;001;49;1;24;10;11;1;2;0;61;0;20;7;30;0;4;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;1150;ZEPAI KALEA;001;001;154;0;62;30;35;11;16;0;150;1;51;27;57;1;13;0;304;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;1160;ZIGOR KALEA;001;001;80;0;35;16;17;7;5;0;82;1;28;26;24;1;2;0;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;1170;IPARRA KALEA;001;001;55;0;20;11;15;1;8;0;69;0;28;11;22;1;7;0;124;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;1180;DISEMINADO URBANO;001;001;73;2;20;13;20;12;6;0;36;0;13;9;8;0;6;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;1190;URTSUARAN AUZOA;001;001;8;0;5;2;0;0;1;0;17;0;8;3;5;0;1;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;1210;ETXEGARATE DISEM.;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;1220;DISEMINADO RURAL;001;001;179;1;76;35;39;6;22;0;203;1;80;49;62;2;9;0;382;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;1221;GOARDIA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;1222;ERROTA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;043;IDIAZABAL;1223;EZIOLATZA POLIGONOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;6001;JOSE GALO ZUDAIRE KALEA;001;001;11;0;4;2;4;0;1;0;11;0;2;5;2;1;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;6002;EDUARDO IRIZAR KALEA;001;001;23;0;10;3;6;2;2;0;22;0;10;6;6;0;0;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;6003;LABEALDE AUZOA;001;001;15;0;5;2;5;0;3;0;13;0;6;2;3;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;6004;BERE NAIA AUZOA;001;001;15;0;7;1;2;1;4;0;16;0;4;5;5;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
