URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;002;ADUNA;001;CIRCULACION;;;;;715;74.456,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;002;ADUNA;030;ZABORRA/BASURA;1110;ADUNA NUCLEO;000;000;12;456,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;72;5.848,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;18;1.068,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;17;646,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;4;152,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;342,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;14;724,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;23;1.220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;16;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;230,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;4;920,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;12;2.300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;11;2.070,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;2;460,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;34;7.130,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;19;3.718,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;51;1.862,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;76,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;114,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;1;230,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
