URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;904;ESPAINIA;GIPUZKOA;BALIARAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;024;089;ESPAINIA;LEON;LEON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;048;093;ESPAINIA;BIZKAIA;AREATZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;085;BALIARRAIN;6002;HERRIZ GORA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;CAMPAMENTO DE REFUGIADOS TINDU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
