URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;001;IBILGAILUAK;;;;;4.823;555.166,03;27.388,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;002;ZABORRAK;1101;DONIBANE KALEA;001;001;167;15.058,38;307,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;002;ZABORRAK;1102;FRANTZISKO GAINTZA KALEA;001;001;14;986,04;338,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;002;ZABORRAK;1103;HIPOLITO GEZALA KALEA;000;000;18;1.424,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;002;ZABORRAK;1104;GOIKO PLAZA;001;001;10;867,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;001;88;7.348,89;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;002;119;10.347,78;333,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;003;65;7.929,01;399,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;002;ZABORRAK;1107;KALE NAGUSIA;001;001;178;14.729,64;1.086,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;002;ZABORRAK;1108;GUILLERMO DE LAZON KALEA;001;001;236;20.330,46;447,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;002;ZABORRAK;1109;AGUSTINA LIZARAZU KALEA;001;001;50;4.302,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;002;ZABORRAK;1111;ANTONIO PILDAIN KALEA;001;001;119;10.247,59;536,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;002;ZABORRAK;1112;GURUTZE SANTUAREN PLAZA;001;001;34;3.350,34;109,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;001;62;5.815,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;002;158;14.360,25;223,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;002;ZABORRAK;1201;AIZKORRI KALEA;001;004;73;6.740,29;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;002;ZABORRAK;1202;ARALAR KALEA;000;000;1;146,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;002;ZABORRAK;1202;ARALAR KALEA;001;004;105;9.037,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;002;ZABORRAK;1203;AU�AMENDI KALEA;001;004;265;22.973,29;328,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;002;ZABORRAK;1204;GORBEA KALEA;000;000;1;73,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;002;ZABORRAK;1204;GORBEA KALEA;001;004;128;10.680,89;552,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;002;ZABORRAK;1206;LARRUN KALEA;001;004;62;5.060,41;328,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;053;LEZO;002;ZABORRAK;1207;LEXO BERTSOLARIA KALEA;001;002;12;935,71;109,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;002;ZABORRAK;1208;LOPE DE ISASTI PLAZA;001;002;29;2.560,78;67,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;002;ZABORRAK;1209;EUGENIO DE OCHOA KALEA;001;002;51;3.815,99;328,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;002;ZABORRAK;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;139;11.808,59;155,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;053;LEZO;002;ZABORRAK;1211;URDABURU KALEA;001;004;54;4.788,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;001;003;191;16.249,92;438,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;002;ZABORRAK;6001;HERRIONDO BAILARA;001;003;36;3.076,07;219,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
