A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;027;ZESTOA;00;;20/12/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;027;ZESTOA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2019;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;027;ZESTOA;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2019;727;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;027;ZESTOA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2019;1.013;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;027;ZESTOA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2019;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;027;ZESTOA;05;TURISMOS DE 16HP A 19,99HP FISCALES;01/03/2019;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;027;ZESTOA;06;TURISMOS DE MAS DE 20 HP FISCALES;01/03/2019;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;027;ZESTOA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2019;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;027;ZESTOA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;027;ZESTOA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2019;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;027;ZESTOA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;027;ZESTOA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2019;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;027;ZESTOA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2019;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;027;ZESTOA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2019;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;027;ZESTOA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2019;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;027;ZESTOA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;027;ZESTOA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2019;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;027;ZESTOA;50;CICLOMOTOR;01/03/2019;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;027;ZESTOA;51;MOTOCICLETA HASTA 125CC;01/03/2019;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;027;ZESTOA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2019;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;027;ZESTOA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2019;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;027;ZESTOA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2019;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;027;ZESTOA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
