A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;080;ZUMARRAGA;001;IBILGAILUAK;;;;;5.589;624.067,28;44.843,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;433,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;169,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1140;JAI-ALAI KALEA;001;001;5;795,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1150;LEGAZPI KALEA;001;001;7;447,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1160;PIEDAD KALEA;001;001;22;1.432,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1170;SEKUNDINO ESNAOLA KALEA;001;008;13;4.402,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1180;SORALUCE KALEA;001;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1190;UROLA KALEA;001;008;5;811,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1210;BELOKI HIRIBIDEA;001;002;28;3.106,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1220;BIDEZAR KALEA;001;002;4;1.406,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1230;TXURRUKA KALEA;001;002;10;755,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1240;ELIZKALE;000;000;1;15,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1240;ELIZKALE;001;002;188;3.910,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1250;KALEBARREN;001;002;3;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1260;NAFARROA ENPARANTZA;001;002;5;1.043,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1270;OKENDO KALEA;000;000;1;83,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1270;OKENDO KALEA;001;002;10;1.294,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1280;PIEDAD,CALLE;000;000;22;464,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1310;ARTIZ AUZOA;001;003;3;606,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1310;ARTIZ AUZOA;001;004;150;6.233,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1320;I�IGO DE LOIOLA KALEA;001;003;1;83,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1350;URDANETA HIRIBIDEA;000;000;1;154,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1350;URDANETA HIRIBIDEA;001;003;19;2.979,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1350;URDANETA HIRIBIDEA;001;004;7;4.028,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1410;ARTIZ,BARRIO DE;000;000;6;587,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;080;ZUMARRAGA;004;ENTRADA VEHICU;1430;ESTEBAN ORBEGOZO IBILALDIA;001;004;19;1.287,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
