Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
076;6666025; 10499,14;001;4;1;1;19900331;
076;6666025; 10499,14;002;4;1;1;19900331;
076;6666025; 10499,14;003;4;1;1;19900331;
076;6666025; 10499,14;004;4;1;1;19900331;
076;6666025; 10499,14;005;3;1;1;19900331;
076;6666026;   864,00;001;1;1;1;19140101;
076;6666026;   864,00;002;1;1;1;19140101;
076;6666026;   864,00;003;1;1;1;19150101;
076;6666026;   864,00;004;1;1;1;19140101;
076;6666026;   864,00;005;9;3;2;19210101;
076;6666026;   864,00;006;9;3;2;19240101;
076;6666036; 29850,00;001;8;2;2;19650101;
076;6666036; 29850,00;002;8;2;2;19680101;
076;6666036; 29850,00;003;3;2;1;20020901;S
076;6666036; 29850,00;004;8;2;2;20090721;S
076;6666038;  2421,00;001;4;1;1;19660101;
076;6666039;  5500,00;001;4;1;1;19880101;
076;6666041;   330,00;001;9;3;1;19340101;
076;6666088;  3140,00;001;4;2;1;20120531;
076;6666089;  2746,00;001;4;2;1;20181130;S
076;6666092;    13,00;001;9;3;3;20071125;
076;6666093;  6461,21;001;3;2;1;20060929;S
076;6666093;  6461,21;002;4;2;1;20060929;S
076;6666093;  6461,21;003;4;2;1;20060929;S
076;6666099;   800,00;001;3;2;1;20020901;S
076;6667029;   206,38;001;1;1;1;19920622;
076;6667030;   208,08;001;1;1;1;19920622;
076;6667031;   902,00;001;9;2;1;19660101;
076;6667033;   214,00;001;1;1;1;19930720;
076;6667034;   217,99;001;1;1;2;19930720;
076;6667035;   162,17;001;1;2;1;19300101;N
076;6667036;   214,74;001;1;1;1;19930720;
076;6667037;   450,00;001;1;2;1;19250101;N
076;6667039;   580,00;001;1;2;1;20071114;
076;6667040;   452,61;001;1;2;1;19070101;N
076;6667040;   452,61;002;9;2;5;19070101;
076;6667041;   214,74;001;1;1;1;19930720;
076;6667042;   619,00;001;4;1;1;19130101;
076;6667043;   212,80;001;1;1;1;19920622;
076;6667044;   218,28;001;1;1;1;19920622;
076;6667045;   216,24;001;1;1;1;19920622;
076;6667046;   214,88;001;1;1;1;19920622;
076;6667047;   214,20;001;1;1;1;19920622;
076;6667048; 12124,56;001;2;1;1;19851201;
076;6667048; 12124,56;002;9;3;1;20190215;
076;6667050;   102,00;001;1;2;1;19220101;
076;6667051;   157,50;001;9;3;3;19500101;
076;6667053;   623,22;001;8;1;1;19000101;
076;6667055;   204,68;001;1;1;1;19920622;
076;6667056;   253,30;001;1;2;1;19801230;S
076;6667057;   203,32;001;1;1;1;19920622;
076;6667059;   238,00;001;1;2;1;20091214;S
076;6667060;   298,00;001;1;2;1;19650101;S
076;6667061;   170,50;001;1;2;1;19310101;N
076;6667062;   176,70;001;1;2;1;19460101;N
076;6667063;   193,32;001;1;2;1;19300101;N
076;6667064;   220,00;001;1;2;1;19300101;N
076;6667065;   655,00;001;1;2;1;19930312;S
076;6667067;   584,40;001;1;2;1;19990223;
076;6667068;  1353,00;001;1;2;1;19970221;S
076;6667069;   190,20;001;1;2;1;20080728;S
076;6667070;   209,00;001;1;2;1;19650101;S
076;6667071;   214,00;001;1;1;1;19930720;
076;6667072;   322,00;001;1;2;1;19650101;S
076;6667073;   144,00;001;1;2;1;19670101;S
076;6667074;   503,40;001;1;2;1;19500101;
076;6667075;   336,00;001;1;2;1;19200101;
076;6667076;   155,00;001;1;2;1;19610101;S
076;6667077;   467,00;001;1;2;1;20021216;S
076;6667078;   350,00;001;1;2;1;20050212;S
076;6667079;   255,59;001;1;2;1;19300101;S
076;6667081;   197,62;001;1;2;1;19100101;
076;6667082;   169,00;001;1;2;1;19000101;N
076;6667083;   212,00;001;1;2;1;20210719;
076;6667084;   669,68;001;1;2;1;20010709;S
076;6667085;   231,90;001;1;2;1;19300101;N
076;6667086;   214,10;001;1;2;1;20070720;
076;6667089;   224,91;001;1;2;1;19100101;
076;6667090;   138,88;001;1;2;1;19791217;S
076;6667091;   197,62;001;1;2;1;19120101;
076;6667092;   170,50;001;1;2;1;19250101;N
076;6667093;   162,75;001;1;2;1;19320101;N
076;6667094;   245,00;001;1;2;1;19300101;S
076;6667095;   158,00;001;1;2;1;20031001;
076;6667096;   337,00;001;1;1;1;19840101;
076;6667097;   189,00;001;1;2;1;19440101;N
076;6667098;   406,25;001;1;2;1;19310101;N
076;6667099;   306,94;001;1;2;2;20051130;S
076;6667100;   234,30;001;1;2;1;19570101;N
076;6667101;   369,66;001;1;2;1;19940118;S
076;6667102;   153,00;001;1;2;1;19821020;S
076;6667103;   457,00;001;3;2;1;19000101;
076;6667106;   462,40;001;1;1;1;19280101;
076;6667107;   380,70;001;1;2;1;19350101;
076;6667108;   294,00;001;1;2;1;19300101;
076;6667109;    92,90;001;1;2;1;19630101;
076;6667110;   613,48;001;1;1;1;19410101;
076;6667111;   282,00;001;1;2;1;19000101;
076;6667111;   282,00;002;9;3;2;19000101;
076;6667112;   174,00;001;1;2;1;19000101;
076;6667113;    44,00;001;9;3;3;19600101;
076;6667114;   579,73;001;4;1;1;19280101;
076;6667114;   579,73;002;3;1;1;19280101;
076;6667114;   579,73;003;9;2;2;19280101;
076;6667115;   868,00;001;8;1;2;19000101;
076;6667116;   153,00;001;8;1;2;19000101;
076;6667117;   114,00;001;1;2;1;19000101;N
076;6667118;   244,00;001;1;2;1;19240101;N
076;6667119;   318,00;001;1;2;1;19000101;N
076;6667120;   288,15;001;1;2;1;19670101;S
076;6667121;   267,00;001;1;2;1;19000101;
076;6667122;   259,00;001;1;2;2;19000101;N
