Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
024;6577001;6192334;W;P;001;001;1140;GOIATZ BARREIATUA             ;019W;  ;00;   ;B ;    30,50;
024;6672001;0125765;K;P;001;001;6005;SANTA MARINA BALLARA          ;003 ;  ;01;   ;V ;    63,00;
024;6672001;0125765;K; ;002;001;6005;SANTA MARINA BALLARA          ;003 ;  ;00;   ;B ;   135,00;
024;6672001;0125765;K; ;003;001;6005;SANTA MARINA BALLARA          ;003 ;  ;01;   ;B ;   367,00;
024;6672001;0125765;K; ;004;001;6005;SANTA MARINA BALLARA          ;003 ;  ;BH;   ;B ;   430,00;
024;6672002;6164266;L;P;001;001;6005;SANTA MARINA BALLARA          ;004 ;  ;SM;   ;B ;    70,00;
024;6672002;6164266;L; ;002;001;6005;SANTA MARINA BALLARA          ;004 ;  ;00;   ;B ;   230,00;
024;6672002;6164266;L; ;003;001;6005;SANTA MARINA BALLARA          ;004 ;  ;BC;   ;B ;   230,00;
024;6673001;5127750;L; ;001;001;6005;SANTA MARINA BALLARA          ;002 ;  ;00;   ;B ;   212,00;
024;6673001;5127750;L;P;002;001;6005;SANTA MARINA BALLARA          ;002 ;  ;01;   ;V ;   212,00;
024;6673001;5127750;L; ;003;001;6005;SANTA MARINA BALLARA          ;002 ;  ;BH;   ;T ;   212,00;
024;6673007;6160344;U;P;001;001;6005;SANTA MARINA BALLARA          ;001 ;  ;00;   ;V ;    68,15;
024;6673007;6160344;U; ;002;001;6005;SANTA MARINA BALLARA          ;001 ;  ;00;   ;B ;    68,07;
024;6673007;6160344;U; ;003;001;6005;SANTA MARINA BALLARA          ;001 ;  ;01;   ;V ;    26,51;
024;6673007;6160344;U; ;004;001;6005;SANTA MARINA BALLARA          ;001 ;  ;BC;   ;T ;    13,29;
024;6673007;6160344;U; ;005;001;6005;SANTA MARINA BALLARA          ;001 ;  ;BC;   ;B ;   125,12;
024;6676001;6178360;G;P;001;001;1140;GOIATZ BARREIATUA             ;023 ;  ;SM;   ;V ;    78,23;
024;6676001;6178360;G; ;002;001;1140;GOIATZ BARREIATUA             ;023 ;  ;SM;   ;G ;    36,70;
024;6676001;6178360;G; ;003;001;1140;GOIATZ BARREIATUA             ;023 ;  ;SM;   ;B ;    36,70;
024;6676001;6178360;G; ;004;001;1140;GOIATZ BARREIATUA             ;023 ;  ;SM;   ;Z ;    56,92;
024;6676001;6178360;G; ;005;001;1140;GOIATZ BARREIATUA             ;023 ;  ;BC;   ;V ;   117,50;
024;6676001;6178360;G; ;006;001;1140;GOIATZ BARREIATUA             ;023 ;  ;BC;   ;Z ;    24,44;
024;6676001;6178360;G; ;007;002;1140;GOIATZ BARREIATUA             ;023 ;  ;00;   ;B ;   376,00;
