URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;030;EIBAR;1101;BARRENENGUA KALEA;LARRIA;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;1102;EGO-GAIN KALEA;LARRIA;30;1.700,00;250,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;1102;EGO-GAIN KALEA;ARINA;51;763,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;1103;ISASI KALEA;LARRIA;15;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;030;EIBAR;1103;ISASI KALEA;ARINA;29;500,00;66,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;LARRIA;17;1.300,00;250,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;ARINA;10;190,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;LARRIA;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;ARINA;11;75,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;030;EIBAR;1106;TORREKUA KALEA;LARRIA;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;1106;TORREKUA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;1107;UNTZAGA PLAZA;LARRIA;56;4.710,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;1107;UNTZAGA PLAZA;ARINA;12;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;1108;ZEZENBIDE KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
