URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;TIRGO MURES;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;OULED SIDI ABDELHA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;230;230;999;MAURITANIA;MAURITANIA;TAMCHAKETT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;426;426;999;PAKISTAN;PAKISTAN;BHIMBER AJK;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;966;966;999;ESPAINIAKO ANTZINAKO LURRALDEA;ESPAINIAKO ANTZINAKO LURRALDEA;SAHARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;6;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;007;ALTZO;7002;INTXAUSTI;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
