Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/03/2023 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 05:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 06:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 07:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00015 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2023 ; 08:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00026 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2023 ; 09:00 ; 00753 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00032 ; 00474 ; 00021 ; 00000 ; 00000
00001 ; 27/03/2023 ; 10:00 ; 00633 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00044 ; 00343 ; 00024 ; 00000 ; 00000
00001 ; 27/03/2023 ; 11:00 ; 00588 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00035 ; 00195 ; 00019 ; 00000 ; 00000
00001 ; 27/03/2023 ; 12:00 ; 00627 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00207 ; 00014 ; 00000 ; 00000
00001 ; 27/03/2023 ; 13:00 ; 00683 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00027 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 27/03/2023 ; 14:00 ; 00669 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 15:00 ; 00795 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00029 ; 00273 ; 00018 ; 00000 ; 00000
00001 ; 27/03/2023 ; 16:00 ; 00800 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00034 ; 00227 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 17:00 ; 00900 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00274 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 18:00 ; 01079 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00030 ; 00254 ; 00011 ; 00000 ; 00000
00001 ; 27/03/2023 ; 19:00 ; 00933 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00021 ; 00236 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2023 ; 20:00 ; 00684 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00013 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2023 ; 21:00 ; 00473 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00004 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2023 ; 22:00 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 27/03/2023 ; 23:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 06:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 07:00 ; 00218 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00014 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 08:00 ; 00622 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00511 ; 00022 ; 00000 ; 00000
00001 ; 28/03/2023 ; 09:00 ; 00729 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00046 ; 00510 ; 00018 ; 00000 ; 00000
00001 ; 28/03/2023 ; 10:00 ; 00641 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00042 ; 00307 ; 00019 ; 00000 ; 00000
00001 ; 28/03/2023 ; 11:00 ; 00631 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00043 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2023 ; 12:00 ; 00649 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00035 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 28/03/2023 ; 13:00 ; 00634 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00034 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 28/03/2023 ; 14:00 ; 00780 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 28/03/2023 ; 15:00 ; 00791 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00026 ; 00266 ; 00015 ; 00000 ; 00000
00001 ; 28/03/2023 ; 16:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 28/03/2023 ; 17:00 ; 00856 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00276 ; 00015 ; 00000 ; 00000
00001 ; 28/03/2023 ; 18:00 ; 00991 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00027 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2023 ; 19:00 ; 00892 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00025 ; 00282 ; 00009 ; 00000 ; 00000
00001 ; 28/03/2023 ; 20:00 ; 00669 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00010 ; 00178 ; 00009 ; 00000 ; 00000
00001 ; 28/03/2023 ; 21:00 ; 00507 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00005 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 28/03/2023 ; 22:00 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2023 ; 23:00 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 24:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
