URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;001;VEHICULOS;;;;;10.703;1.176.020,65;61.478,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;003;61;6.020,19;263,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;009;161;14.329,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0020;ANDAPA KALEA;001;008;20;1.756,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;002;BASURAS;0030;ANDATZA PLAZA;001;002;154;13.929,04;585,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0035;ANTXISU BAILARA - BARRIO ANTXI;001;011;38;3.248,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0040;ANTXOTA KALEA;001;002;99;9.720,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;002;BASURAS;0050;ANTXUENEA PLAZA;001;009;71;6.017,40;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0060;ARALAR PLAZA;001;002;142;13.790,46;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0070;ARRANBIDE KALEA;001;011;149;12.871,23;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;002;BASURAS;0090;ASTEASUAIN KALEA;001;013;93;8.392,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0110;BASAUNDI BAILARA;001;011;177;15.565,11;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;002;BASURAS;0115;BASOTXO PLAZA;001;001;81;6.861,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;002;BASURAS;0120;BEKO KALE BIDEA;001;009;85;7.467,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;002;BASURAS;0130;BEKO-ERROTA KALEA;001;009;90;8.314,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0140;BISTA-EDER KALEA;001;010;28;2.383,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;006;1;87,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0150;BLAS DE LEZO KALEA;001;012;222;20.048,07;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;002;BASURAS;0170;BUENOS AIRES ALDAPA;001;001;131;11.537,81;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;002;BASURAS;0193;BUZTINDEGI KALEA;001;001;30;2.554,98;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0195;CADDIE, PLAZA DEL;001;013;146;14.121,82;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;002;20;1.935,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0200;DONOSTIA ETORBIDEA;001;009;1;87,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0210;ERRIBERA KALEA;001;007;349;32.044,10;100,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0220;GANBO KALEA;001;008;19;2.380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;006;4;318,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0230;GELTOKI KALEA;001;012;343;35.778,98;585,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0235;GOIEGI URBANIZACI�N;001;001;74;6.334,77;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;002;BASURAS;0240;GOIKALE;001;009;273;23.982,44;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
