Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/02/2020 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2020 ; 05:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 06:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2020 ; 07:00 ; 00225 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00010 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2020 ; 08:00 ; 00628 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00025 ; 00444 ; 00022 ; 00000 ; 00000
00001 ; 17/02/2020 ; 09:00 ; 00763 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00029 ; 00473 ; 00039 ; 00000 ; 00000
00001 ; 17/02/2020 ; 10:00 ; 00748 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00050 ; 00329 ; 00040 ; 00000 ; 00000
