A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;1101;DONIBANE KALEA;LEVE;14;208,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1104;GOIKO PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1104;GOIKO PLAZA;LEVE;4;54,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;18;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1107;KALE NAGUSIA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1107;KALE NAGUSIA;LEVE;11;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;3;118,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;19;198,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;4;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1111;ANTONIO PILDAIN KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;17;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;LEVE;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1113;ZUBITXO KALEA;GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1113;ZUBITXO KALEA;LEVE;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1202;ARALAR KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1202;ARALAR KALEA;LEVE;27;288,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1203;AU�AMENDI KALEA;LEVE;18;234,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
