Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/04/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 24/04/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2023 ; 05:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2023 ; 06:00 ; 00133 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00053 ; 00006 ; 00000 ; 00000
00001 ; 24/04/2023 ; 07:00 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00121 ; 00009 ; 00000 ; 00000
00001 ; 24/04/2023 ; 08:00 ; 00612 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00015 ; 00505 ; 00021 ; 00000 ; 00000
00001 ; 24/04/2023 ; 09:00 ; 00654 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00042 ; 00463 ; 00026 ; 00000 ; 00000
00001 ; 24/04/2023 ; 10:00 ; 00668 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00035 ; 00269 ; 00028 ; 00000 ; 00000
00001 ; 24/04/2023 ; 11:00 ; 00583 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00033 ; 00199 ; 00026 ; 00000 ; 00000
00001 ; 24/04/2023 ; 12:00 ; 00517 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00031 ; 00202 ; 00029 ; 00000 ; 00000
00001 ; 24/04/2023 ; 13:00 ; 00695 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00034 ; 00231 ; 00029 ; 00000 ; 00000
00001 ; 24/04/2023 ; 14:00 ; 00718 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00029 ; 00214 ; 00021 ; 00000 ; 00000
00001 ; 24/04/2023 ; 15:00 ; 00750 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00250 ; 00021 ; 00000 ; 00000
00001 ; 24/04/2023 ; 16:00 ; 00798 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 24/04/2023 ; 17:00 ; 00864 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00272 ; 00024 ; 00000 ; 00000
00001 ; 24/04/2023 ; 18:00 ; 01085 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00027 ; 00293 ; 00025 ; 00000 ; 00000
00001 ; 24/04/2023 ; 19:00 ; 00917 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00019 ; 00235 ; 00018 ; 00000 ; 00000
00001 ; 24/04/2023 ; 20:00 ; 00652 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00011 ; 00170 ; 00006 ; 00000 ; 00000
00001 ; 24/04/2023 ; 21:00 ; 00451 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 24/04/2023 ; 22:00 ; 00299 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 24/04/2023 ; 23:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 24/04/2023 ; 24:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2023 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/04/2023 ; 02:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2023 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
