Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
048;7082002;3117947;M;P;001;001;1120;DISEMINADO                    ;019 ;  ;00;   ;V ;    40,00;
048;7082002;3117947;M; ;002;001;1120;DISEMINADO                    ;019 ;  ;00;   ;B ;   264,00;
048;7082002;3117947;M; ;003;001;1120;DISEMINADO                    ;019 ;  ;01;   ;V ;    80,00;
048;7082002;3117947;M; ;004;001;1120;DISEMINADO                    ;019 ;  ;01;   ;B ;   224,00;
048;7082002;3117947;M; ;005;001;1120;DISEMINADO                    ;019 ;  ;BH;   ;T ;    40,00;
048;7082002;3117947;M; ;006;002;1120;DISEMINADO                    ;019 ;  ;00;   ;B ;    50,00;
048;7082003;5180538;G;P;001;001;1120;DISEMINADO                    ;026 ;  ;00;   ;V ;    30,00;
048;7082003;5180538;G; ;002;001;1120;DISEMINADO                    ;026 ;  ;01;   ;V ;    70,00;
048;7082003;5180538;G; ;003;001;1120;DISEMINADO                    ;026 ;  ;00;   ;B ;   278,50;
048;7082003;5180538;G; ;004;001;1120;DISEMINADO                    ;026 ;  ;01;   ;B ;   238,50;
048;7082003;5180538;G; ;005;002;1120;DISEMINADO                    ;026 ;  ;00;   ;B ;   107,50;
048;7082003;5180538;G; ;006;003;1120;DISEMINADO                    ;026 ;  ;00;   ;B ;   115,50;
048;7082003;5180538;G; ;007;004;1120;DISEMINADO                    ;026 ;  ;00;   ;B ;   149,00;
048;7082004;3117925;R;P;001;001;1120;DISEMINADO                    ;027 ;  ;00;   ;V ;    40,00;
048;7082004;3117925;R; ;002;001;1120;DISEMINADO                    ;027 ;  ;00;   ;B ;   380,00;
048;7082004;3117925;R; ;003;001;1120;DISEMINADO                    ;027 ;  ;01;   ;V ;   100,00;
048;7082004;3117925;R; ;004;001;1120;DISEMINADO                    ;027 ;  ;01;   ;B ;   320,00;
048;7082004;3117925;R; ;005;001;1120;DISEMINADO                    ;027 ;  ;BH;   ;T ;   210,00;
048;7082004;3117925;R; ;006;002;1120;DISEMINADO                    ;027 ;  ;00;   ;B ;    98,00;
048;7082005;6141094;J;P;001;001;1120;DISEMINADO                    ;019W;  ;00;   ;B ;    50,00;
048;7182007;6144772;E;P;001;001;1120;DISEMINADO                    ;025W;  ;00;   ;B ;   195,45;
048;7182008;6144782;F;P;001;001;1120;DISEMINADO                    ;025X;  ;00;   ;B ;   195,45;
048;7281011;5180526;M;P;001;001;1120;DISEMINADO                    ;011 ;  ;00;   ;V ;   174,00;
048;7281011;5180526;M; ;002;001;1120;DISEMINADO                    ;011 ;  ;00;   ;M ;    36,00;
048;7281011;5180526;M; ;003;001;1120;DISEMINADO                    ;011 ;  ;01;   ;V ;   174,00;
