Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/05/2021 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2021 ; 06:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 17/05/2021 ; 07:00 ; 00209 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00019 ; 00116 ; 00010 ; 00000 ; 00000
00001 ; 17/05/2021 ; 08:00 ; 00609 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00023 ; 00479 ; 00019 ; 00000 ; 00000
00001 ; 17/05/2021 ; 09:00 ; 00673 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00028 ; 00443 ; 00036 ; 00000 ; 00000
00001 ; 17/05/2021 ; 10:00 ; 00622 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00045 ; 00304 ; 00034 ; 00000 ; 00000
00001 ; 17/05/2021 ; 11:00 ; 00650 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00205 ; 00030 ; 00000 ; 00000
00001 ; 17/05/2021 ; 12:00 ; 00653 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00034 ; 00216 ; 00023 ; 00000 ; 00000
00001 ; 17/05/2021 ; 13:00 ; 00659 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00032 ; 00215 ; 00028 ; 00000 ; 00000
00001 ; 17/05/2021 ; 14:00 ; 00776 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00030 ; 00231 ; 00025 ; 00000 ; 00000
00001 ; 17/05/2021 ; 15:00 ; 00805 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00037 ; 00275 ; 00025 ; 00000 ; 00000
00001 ; 17/05/2021 ; 16:00 ; 00820 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00032 ; 00273 ; 00027 ; 00000 ; 00000
00001 ; 17/05/2021 ; 17:00 ; 00897 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00031 ; 00230 ; 00029 ; 00000 ; 00000
00001 ; 17/05/2021 ; 18:00 ; 01007 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00019 ; 00256 ; 00032 ; 00000 ; 00000
00001 ; 17/05/2021 ; 19:00 ; 00939 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00020 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 17/05/2021 ; 20:00 ; 00611 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00022 ; 00191 ; 00011 ; 00000 ; 00000
