URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;16;0;5;3;4;1;3;0;11;0;3;4;2;0;2;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1102;AIALDE KALEA;001;001;46;0;9;9;15;5;8;0;34;0;7;8;13;2;4;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;95;0;32;20;20;11;12;0;105;0;36;17;29;6;17;0;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;109;0;32;16;31;8;21;1;112;0;37;14;37;5;19;0;221;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;4;0;2;1;0;0;1;0;4;0;1;0;3;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;18;0;13;3;1;1;0;0;21;0;6;2;9;1;3;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;135;0;32;19;40;18;26;0;112;0;29;26;35;3;19;0;247;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1107;DONIBANE KALEA;001;001;42;0;17;10;8;4;3;0;34;0;10;13;10;0;1;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;4;0;2;0;2;0;0;0;3;0;2;0;1;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;44;0;23;4;12;2;3;0;36;0;19;7;9;0;1;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;77;0;20;17;26;9;5;0;72;0;18;11;29;5;9;0;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;107;0;43;18;26;4;16;0;111;1;46;29;31;0;4;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;1;0;1;0;0;0;0;0;3;0;1;0;1;0;1;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;25;0;5;9;7;2;2;0;32;0;9;7;11;2;3;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;25;0;9;4;4;2;6;0;14;0;5;1;6;0;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;8;1;3;2;1;0;1;0;2;0;0;0;1;0;1;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;35;0;17;4;10;0;4;0;34;0;8;9;12;0;5;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;17;2;10;4;0;0;0;1;12;0;5;6;0;0;0;1;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
