URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;00;;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/03/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/03/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/04/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/04/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/05/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;00;;2019/07/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;01;9HP FISKALETIK BEHERAKO TURISMOA;2019/03/01;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;080;ZUMARRAGA;01;9HP FISKALETIK BEHERAKO TURISMOA;2019/10/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2019/03/01;1.831;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;02;;2019/03/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;02;;2019/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2019/08/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2019/11/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/01/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/03/01;2.268;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;03;;2019/03/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/06/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/11/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/12/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2019/03/01;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;080;ZUMARRAGA;04;;2019/05/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2019/01/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2019/03/01;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;080;ZUMARRAGA;05;;2019/03/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2019/05/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;06;20HP FISKALETIK GORAKO TURISMOA;2019/03/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2019/03/01;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2019/03/01;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2019/03/01;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2019/03/01;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2019/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;080;ZUMARRAGA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2019/07/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;080;ZUMARRAGA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2019/03/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;080;ZUMARRAGA;32;25HP FISKALETIK GORAKO TRAKTOREA;2019/03/01;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;080;ZUMARRAGA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2019/03/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;080;ZUMARRAGA;41;;2019/02/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;080;ZUMARRAGA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2019/03/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
