URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;027;ZESTOA;00;;2016/02/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;027;ZESTOA;00;;2016/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;027;ZESTOA;00;;2016/08/03;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;027;ZESTOA;01;9HP FISKALETIK BEHERAKO TURISMOA;2016/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;027;ZESTOA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2016/03/01;631;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;027;ZESTOA;03;12HP FISKALETIK 13,99HP RAINOKO TURISMOA;2016/03/01;1.033;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;027;ZESTOA;04;14HP FISKALETIK 15,99HP RAINOKO TURISMOA;2016/03/01;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;027;ZESTOA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2016/03/01;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;027;ZESTOA;06;20HP FISKALETIK GORAKO TURISMOA;2016/03/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;027;ZESTOA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2016/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;027;ZESTOA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2016/03/01;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;027;ZESTOA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2016/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;027;ZESTOA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2016/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;027;ZESTOA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2016/03/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;027;ZESTOA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2016/03/01;245;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;027;ZESTOA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2016/03/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;027;ZESTOA;32;25HP FISKALETIK GORAKO TRAKTOREA;2016/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;027;ZESTOA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2016/03/01;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;027;ZESTOA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2016/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;027;ZESTOA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2016/03/01;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;027;ZESTOA;50;ZIKLOMOTORRA;2016/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;027;ZESTOA;51;125 ZK-RAINOKO MOTORRA;2016/03/01;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;027;ZESTOA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2016/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;027;ZESTOA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2016/03/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;027;ZESTOA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2016/03/01;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;027;ZESTOA;55;1000ZK-TIK GORAKO MOTORRA;2016/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
