A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;002;ADUNA;001;ZIRKULAZIOA;;;;;721;75.504,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;002;ADUNA;030;ZABORRA/BASURA;1110;ADUNA NUCLEO;000;000;6;234,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;002;ADUNA;030;ZABORRA/BASURA;1120;ADUNA DISEMINADO;000;000;23;2.191,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;002;ADUNA;030;ZABORRA/BASURA;1200;HERRIKO PLAZA;001;001;21;1.211,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;002;ADUNA;030;ZABORRA/BASURA;1201;ELORDI PLAZA;001;001;17;663,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;002;ADUNA;030;ZABORRA/BASURA;1202;BELKOAIN BIDEA;001;001;7;273,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;002;ADUNA;030;ZABORRA/BASURA;1203;ELUTSE KALEA;001;001;9;351,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;002;ADUNA;030;ZABORRA/BASURA;1204;GOIBURU;001;001;30;1.523,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;002;ADUNA;030;ZABORRA/BASURA;1205;ELBARRENA;001;001;42;1.835,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;002;ADUNA;030;ZABORRA/BASURA;1206;LARDI AUZOA;001;001;20;976,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;002;ADUNA;030;ZABORRA/BASURA;1207;BELEN;001;001;1;235,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;002;ADUNA;030;ZABORRA/BASURA;1208;BULANDEGI;001;001;4;940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;002;ADUNA;030;ZABORRA/BASURA;1209;IBAIONDO;001;001;15;3.525,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;002;ADUNA;030;ZABORRA/BASURA;1210;UPARAN;001;001;12;2.115,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;002;ADUNA;030;ZABORRA/BASURA;1211;HAIZPEA;001;001;3;705,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;002;ADUNA;030;ZABORRA/BASURA;1212;URTAKI;001;001;43;9.301,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;002;ADUNA;030;ZABORRA/BASURA;1213;ZUBITXIKI;001;001;19;3.760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;002;ADUNA;030;ZABORRA/BASURA;1214;AMALKOR;001;001;49;1.911,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;002;ADUNA;030;ZABORRA/BASURA;1215;ALTAMIRA;001;001;2;78,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;002;ADUNA;030;ZABORRA/BASURA;1216;ALLAPUR;001;001;3;117,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;002;ADUNA;030;ZABORRA/BASURA;1217;ERRIBERA INDUSTRIGUNEA;001;001;5;1.175,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
