Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
018;0218000;S;01;030;                              ;00005838
018;0218000;S;02;074;                              ;00008303
018;0218000;S;03;060;                              ;00004552
018;0218000;S;07;469;                              ;00005397
018;0218000;S;08;248;                              ;00003192
018;0218000;S;08;326;                              ;00000430
018;0218000;S;08;365;SOBRANTE MANDIOLATZA MENOR    ;00001878
018;0218000;S;08;366;SOBRANTE MANDIOLATZA MAYOR    ;00016859
018;0218000;S;08;394;SOBRANTE MANDIOLATZA MENOR    ;00000423
018;0218000;S;08;396;SOBRANTE MANDIOLATZA MAYOR    ;00000113
018;0218000;S;11;139;                              ;00000863
018;0218000;S;14;300;                              ;00002436
018;0218000;S;14;316;                              ;00008442
018;0218000;S;14;327;                              ;00000238
018;0218000;S;15;374;                              ;00002363
018;0218000;S;15;420;                              ;00000799
018;0218000;S;16;115;                              ;00002123
018;0218000;S;17;033;ARATZ-ERREKAKO HILERRIA       ;00000423
018;0218000;S;17;091;                              ;00030997
018;0218000;S;17;113;                              ;00007298
018;0218000;S;18;184;                              ;00013347
018;0303720;S;02;025;                              ;00033202
018;0303721;D;07;073;                              ;00004700
018;0303721;D;07;450;                              ;00000175
018;0303726;U;05;016;ERREKAZABAL FR. 2986          ;00003474
018;0303726;U;05;020;GOROSTIETA ERDIKOA            ;00024221
018;0303726;U;05;021;                              ;00028615
018;0303726;U;05;060;                              ;00028536
018;0303726;U;05;180;GOROSTIETA ERDIKOA/GARAMANA   ;00027130
018;0303729;V;02;026;ARABE AZPIA                   ;00013391
018;0303732;M;16;046;                              ;00002816
018;0303732;M;16;049;                              ;00029158
018;0303732;M;16;051;                              ;00033151
018;0303732;M;16;170;                              ;00001406
018;0303732;M;16;172;                              ;00004727
018;0303735;N;01;019;                              ;00029827
018;0303735;N;03;015;ORANDA-BEKUA BS               ;00017137
018;0303735;N;03;154;                              ;00090347
018;0303739;W;06;016;                              ;00004611
018;0303740;U;06;065;GOIKO SOROA                   ;00006429
018;0303744;G;14;133;ERREKAGAIZTO.                 ;00015930
018;0303744;G;16;093;BASAJAUNDEGI-BURU             ;00012173
018;0303744;G;18;011;AIERDI                        ;00006405
018;0303747;H;07;039;                              ;00014959
018;0303754;H;08;196;                              ;00018818
018;0303754;H;08;209;                              ;00021204
018;0303754;H;08;210;                              ;00000734
018;0303754;H;08;211;                              ;00013018
018;0303754;H;08;243;                              ;00004090
018;0303754;H;08;247;                              ;00016993
018;0303754;H;08;435;                              ;00000915
018;0303754;H;12;063;                              ;00022032
018;0303760;W;10;038;                              ;00001461
018;0303763;A;10;154;PROC. CS. OLAZABALTXO (FR12550;00004703
018;0303763;A;10;155;ANT. PERTS. CS. OLALDE (FR796);00054678
018;0303763;A;10;165;PROC. CS. GARAGARZA (FR12536) ;00008623
018;0303763;A;10;358;PROC. CS. GARAGARZA (FR12536) ;00000646
018;0303763;A;15;083;                              ;00000400
018;0303764;Y;14;005;FR.2169                       ;00004800
018;0303764;Y;14;006;FR.2169                       ;00006739
018;0303764;Y;14;013;FR.1529                       ;00014740
018;0303764;Y;14;148;FR. 2169, 3267, 3761          ;00004625
018;0303764;Y;15;001;FR. 2169                      ;00026933
018;0303764;Y;15;003;FR. 2169                      ;00002054
018;0303764;Y;15;184;FR. 2170                      ;00006631
018;0303764;Y;18;001;FR. 2818                      ;00007525
018;0303764;Y;18;002;FR. 2818                      ;00009963
018;0303769;C;09;230;ETXE-ATZEA-BEKO-ZELAIA-ARROBIA;00020441
018;0303769;C;13;119;TRATANTE-ZALLE                ;00007589
018;0303769;C;13;120;ETXE-AURREKO-SOROA            ;00006887
018;0303770;A;05;115;                              ;00006877
018;0303770;A;05;157;                              ;00002057
018;0303770;A;11;020;                              ;00002011
018;0303772;Q;10;085;ERTZABAL                      ;00001349
018;0303772;Q;10;087;IZKISORO                      ;00015773
018;0303772;Q;15;071;ERTZABAL                      ;00000662
018;0303772;Q;15;073;ETXEAZPIKO-SOROA,HUERTA,TXARAK;00022956
018;0303772;Q;15;074;LAVADERO                      ;00000333
018;0303772;Q;15;076;ASTAPOTXO                     ;00004262
018;0303772;Q;15;077;OTAPATXO                      ;00002206
018;0303772;Q;15;101;MAURIA-OLAJAUSORO             ;00007770
018;0303772;Q;15;119;EIZMENDI-ALDEKO-PAGADIA       ;00004273
018;0303772;Q;15;355;MENDI-TXIKI                   ;00017180
018;0303772;Q;15;410;EIZMENDI-ALDEKO-PAGADIA       ;00000863
018;0303775;R;10;159;                              ;00003991
018;0303776;C;18;009;ITURBELTZ-ALDAGOITI           ;00012959
018;0303782;R;09;145;                              ;00024313
018;0303782;R;12;168;                              ;00019757
018;0303782;R;13;090;                              ;00012374
018;0303782;R;13;118;                              ;00021697
018;0303783;C;01;005;                              ;00009864
018;0303785;S;11;025;                              ;00011710
018;0303789;E;09;142;POTZU ALDEA - BARRUTI         ;00013718
018;0303790;C;01;044;                              ;00071805
018;0303790;C;01;045;                              ;00000767
018;0303790;C;01;047;                              ;00076662
018;0303790;C;07;022;                              ;00008305
018;0303790;C;07;088;                              ;00035722
018;0303790;C;07;447;                              ;00038910
018;0303801;J;02;034;ETXE INGURUKO TERRENOAK       ;00041335
018;0303801;J;02;045;MENDIBIL-ALDEA                ;00020640
018;0303801;J;02;049;ETXE INGURUKO TERRENOAK       ;00018949
018;0303801;J;04;053;KAMINAZPIA                    ;00001317
018;0303812;S;02;035;                              ;00001731
018;0303812;S;02;036;                              ;00003672
018;0303812;S;02;047;                              ;00027754
018;0303812;S;02;048;                              ;00005127
