Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/05/2021 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/05/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2021 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/05/2021 ; 06:00 ; 00124 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 24/05/2021 ; 07:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00006 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 24/05/2021 ; 08:00 ; 00593 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00021 ; 00465 ; 00018 ; 00000 ; 00000
00001 ; 24/05/2021 ; 09:00 ; 00664 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00415 ; 00045 ; 00000 ; 00000
00001 ; 24/05/2021 ; 10:00 ; 00662 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00050 ; 00286 ; 00044 ; 00000 ; 00000
00001 ; 24/05/2021 ; 11:00 ; 00662 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00030 ; 00196 ; 00031 ; 00000 ; 00000
00001 ; 24/05/2021 ; 12:00 ; 00606 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00025 ; 00225 ; 00032 ; 00000 ; 00000
00001 ; 24/05/2021 ; 13:00 ; 00661 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00027 ; 00210 ; 00029 ; 00000 ; 00000
00001 ; 24/05/2021 ; 14:00 ; 00774 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00022 ; 00215 ; 00019 ; 00000 ; 00000
00001 ; 24/05/2021 ; 15:00 ; 00794 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00021 ; 00278 ; 00034 ; 00000 ; 00000
00001 ; 24/05/2021 ; 16:00 ; 00777 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00030 ; 00270 ; 00030 ; 00000 ; 00000
00001 ; 24/05/2021 ; 17:00 ; 00809 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00029 ; 00244 ; 00028 ; 00000 ; 00000
00001 ; 24/05/2021 ; 18:00 ; 00984 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00025 ; 00255 ; 00026 ; 00000 ; 00000
00001 ; 24/05/2021 ; 19:00 ; 00882 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00018 ; 00248 ; 00009 ; 00000 ; 00000
00001 ; 24/05/2021 ; 20:00 ; 00721 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00014 ; 00159 ; 00010 ; 00000 ; 00000
00001 ; 24/05/2021 ; 21:00 ; 00489 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00110 ; 00008 ; 00000 ; 00000
00001 ; 24/05/2021 ; 22:00 ; 00245 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 24/05/2021 ; 23:00 ; 00148 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 24/05/2021 ; 24:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2021 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2021 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 25/05/2021 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2021 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
