Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
037;6967001;   162,00;001;1;1;2;19000101;
037;6967002;   135,00;001;1;1;1;19000101;
037;6967003;   170,00;001;1;1;1;19990101;
037;6967004;   344,00;001;1;1;1;19000101;
037;6967005;   213,00;001;1;1;1;19720101;
037;6967006;   125,00;001;1;1;1;19870101;
037;7066001;   241,00;001;1;1;1;20000101;
037;7066002;    96,00;001;1;1;1;19000101;
037;7066003;    78,00;001;1;1;1;19300101;
037;7066004;   336,00;001;1;1;1;19000101;
037;7066005;   192,00;001;1;1;1;19000101;
037;7066006;   358,00;001;1;1;1;19000101;
037;7066007;   675,00;001;1;1;1;19850101;
037;7066007;   675,00;002;9;3;2;19900101;
037;7066008;   233,00;001;1;1;1;19000101;
037;7066009;   143,00;001;1;1;1;19000101;
037;7066010;   239,00;001;1;1;1;19700101;
037;7066011;   192,00;001;1;1;1;19840101;
037;7067001;   349,10;001;1;1;2;19941021;
037;7067002;   706,93;001;1;1;2;20030101;
037;7067003;  1000,00;001;1;2;1;19831105;
037;7067004;   315,00;001;1;1;1;19840530;
037;7067005;   129,00;001;1;1;1;19700101;
037;7067006;   108,00;001;1;1;1;19780829;
037;7067007;   132,00;001;1;1;1;19000101;
037;7067007;   132,00;002;9;3;2;19000101;
037;7067008;   172,10;001;1;1;1;19820322;
037;7067008;   172,10;002;9;3;2;20040101;
037;7067009;   126,00;001;1;1;1;19950101;
037;7067010;   589,00;001;1;1;1;19840101;
037;7067011;   156,80;001;1;1;1;19980216;
037;7067012;   508,06;001;1;1;1;20050621;
037;7067013;   853,00;001;1;1;1;20071022;
037;7067016;   163,00;001;3;2;1;19920101;
037;7067017;   301,00;001;9;2;2;19000101;
037;7067018;   339,61;001;1;1;1;19750101;
037;7067018;   339,61;002;4;3;1;20120125;N
037;7067019;  1353,00;001;8;1;1;19000101;
037;7067020;   380,00;001;5;1;2;19880101;
037;7067020;   380,00;002;8;2;1;19930101;
037;7067021;   234,00;001;1;1;1;19970101;
037;7067022;   581,20;001;1;1;1;20050621;
037;7067023;   571,00;001;1;1;1;20050621;
037;7067024;  1571,00;001;1;1;1;19000101;
037;7067025;   460,00;001;1;1;2;19911108;
037;7067026;   460,00;001;1;1;2;19911108;
037;7067027;   430,00;001;1;1;2;19911108;
037;7067028;   430,00;001;1;1;2;19911108;
037;7067029;   274,10;001;1;1;2;19941021;
037;7067031;   454,00;001;3;2;1;20120316;S
037;7067031;   454,00;002;1;2;1;20171230;S
037;7067032;   110,56;001;9;2;5;19991222;
037;7067033;   126,00;001;1;1;1;19950101;
037;7166003;   167,00;001;1;1;1;19970101;
037;7166004;   245,00;001;1;1;1;19821231;
037;7166005;   412,00;001;1;1;1;19000101;
037;7166005;   412,00;002;1;1;1;19950101;
037;7166006;   181,00;001;1;1;1;19770101;
037;7166007;  2000,00;001;1;1;2;19931014;
037;7166008;   199,00;001;1;1;1;19860101;
037;7166009;   283,00;001;1;1;1;19920101;
037;7166009;   283,00;002;9;3;2;19820101;
037;7166010;   120,00;001;1;1;1;19000101;
037;7166011;   228,00;001;1;2;1;19870101;
037;7166012;    48,00;001;8;1;1;19000101;
037;7166013;   192,00;001;1;1;1;19000101;
037;7166014;   235,00;001;1;1;1;19650101;
037;7167001;    96,00;001;1;1;1;20011025;
037;7167002;   344,00;001;1;1;1;19970101;
037;7167003;   312,00;001;1;1;1;19780101;
037;7168001;   188,00;001;1;1;1;19820101;
037;7168001;   188,00;002;9;3;1;19500101;
037;7168002;   259,00;001;1;1;1;19990101;
