Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
026;0226000;B;04;190;                              ;00006417
026;0226000;B;05;002;                              ;00016451
026;0226000;B;05;107;                              ;00001571
026;0226000;B;05;108;                              ;00000207
026;0226000;B;05;110;                              ;00003220
026;0226000;B;05;111;                              ;00001552
026;0226000;B;09;067;                              ;00012402
026;0226000;B;09;068;                              ;00017278
026;0305732;X;01;025;ETXEAURREA/MINTEGI            ;00010394
026;0305732;X;01;028;BARATZA                       ;00000770
026;0305732;X;01;029;PEPE SOROA/SAGASTI/ERDIKO SORO;00022469
026;0305732;X;01;030;                              ;00002955
026;0305732;X;01;032;BARRUTITXOA                   ;00004140
026;0305732;X;01;035;OSINETA ALDAPETA              ;00005889
026;0305732;X;01;040;ARANTXOETA + 03-011 MUTILOA   ;00004764
026;0305732;X;01;041;POTZU ALDEA                   ;00007806
026;0305732;X;01;044;                              ;00000971
026;0305732;X;01;108;OSINETA                       ;00001643
026;0305732;X;01;111;ETXEZAR                       ;00001400
026;0305732;X;01;117;BARRUTI BARRENA               ;00001772
026;0305732;X;04;041;PINUDIA. FR.604               ;00003484
026;0305732;X;09;036;URRAITZA. FR.605              ;00010459
026;0305738;Q;04;003;AITZA                         ;00007939
026;0305738;Q;04;015;KOBAONDO                      ;00002423
026;0305738;Q;09;001;AITZA                         ;00005638
026;0305738;Q;09;004;ETXEINGURUA                   ;00030459
026;0305738;Q;09;005;AMEZTIA                       ;00007768
026;0305738;Q;09;013;TRANGO-AUNDI                  ;00006019
026;0305738;Q;09;077;ORUBEA ETA ATAURREA           ;00000326
026;0305739;B;01;114;                              ;00000391
026;0305739;B;02;058;                              ;00001424
026;0305739;B;04;011;                              ;00015308
026;0305739;B;04;172;                              ;00000194
026;0305739;B;05;001;                              ;00002562
026;0305739;B;05;005;                              ;00014009
026;0305739;B;05;019;                              ;00032485
026;0305739;B;05;026;                              ;00035197
026;0305739;B;05;063;                              ;00002742
026;0305739;B;05;103;                              ;00004133
026;0305739;B;06;052;                              ;00018987
026;0305739;B;06;054;                              ;00016624
026;0305739;B;06;063;                              ;00001819
026;0305739;B;06;095;                              ;00001442
026;0305739;B;06;096;                              ;00237730
026;0305739;B;06;097;                              ;00001315
026;0305739;B;06;098;                              ;00001141
026;0305739;B;06;099;                              ;00001511
026;0305739;B;06;104;                              ;00004094
026;0305739;B;07;016;                              ;00002176
026;0305739;B;07;021;                              ;00390684
026;0305739;B;08;003;                              ;00006330
026;0305739;B;08;005;                              ;00024691
026;0305739;B;08;020;                              ;00529324
026;0305739;B;09;066;                              ;00000596
026;0305741;H;06;013;                              ;00004274
026;0305742;P;01;106;TELLERIA BASERRIA             ;00006708
026;0305742;P;05;102;TELLERIA BASERRIA             ;00003191
026;0305743;A;01;055;OLABIDECO-GAZTA�ADI-ALDEA     ;00006354
026;0305744;Y;01;105;                              ;00005181
026;0305747;J;04;038;ALBATXURI                     ;00003999
026;0305747;J;04;039;ALBATXURI                     ;00006907
026;0305747;J;04;046;ALBATXURI-BIDADEA             ;00009927
026;0305747;J;04;052;OLABIDE-ARIZTIA               ;00006686
026;0305747;J;09;040;URRAIZAGA  FR.853.            ;00006059
026;0305747;J;09;057;ARRAIZAGA-BARRENA FR.69.      ;00011211
026;0305748;R;01;082;                              ;00000148
026;0305748;R;01;083;                              ;00021806
026;0305748;R;01;084;                              ;00011928
026;0305748;R;01;087;                              ;00028798
026;0305748;R;02;055;                              ;00001632
026;0305748;R;04;071;                              ;00015627
026;0305748;R;09;025;                              ;00064205
026;0305754;J;08;011;URZABAL                       ;00059401
026;0305754;J;08;015;ETXEAZPIA                     ;00004950
026;0305754;J;08;016;URRUZTI ERDIKOA BASERRIA      ;00009369
026;0305754;J;08;023;ETXE AZPIA                    ;00002284
026;0305754;J;09;058;URZABAL                       ;00005566
026;0305754;J;09;060;URZABAL                       ;00012501
026;0305755;R;05;058;SOPAGARZO O LOMPANTXO         ;00000173
026;0305755;R;05;095;                              ;00007760
