URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;2;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;3;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;5;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;6;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;8;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;9;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;10;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;11;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;12;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;13;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;14;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;15;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;16;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;17;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;18;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;19;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;20;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;21;6;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;22;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;23;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
