URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;2;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;6;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;036;HONDARRIBIA;1103;APEZPIKU KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;24;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1106;EGUZKI KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;29;665,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
