Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/10/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2022 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2022 ; 06:00 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 24/10/2022 ; 07:00 ; 00218 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00011 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 24/10/2022 ; 08:00 ; 00655 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00025 ; 00469 ; 00016 ; 00000 ; 00000
00001 ; 24/10/2022 ; 09:00 ; 00680 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00041 ; 00471 ; 00034 ; 00000 ; 00000
00001 ; 24/10/2022 ; 10:00 ; 00633 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00042 ; 00279 ; 00030 ; 00000 ; 00000
00001 ; 24/10/2022 ; 11:00 ; 00555 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00034 ; 00220 ; 00024 ; 00000 ; 00000
00001 ; 24/10/2022 ; 12:00 ; 00642 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00041 ; 00194 ; 00026 ; 00000 ; 00000
00001 ; 24/10/2022 ; 13:00 ; 00616 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00036 ; 00209 ; 00025 ; 00000 ; 00000
00001 ; 24/10/2022 ; 14:00 ; 00747 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00033 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 24/10/2022 ; 15:00 ; 00744 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00020 ; 00270 ; 00023 ; 00000 ; 00000
00001 ; 24/10/2022 ; 16:00 ; 00813 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00046 ; 00215 ; 00020 ; 00000 ; 00000
00001 ; 24/10/2022 ; 17:00 ; 00833 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00035 ; 00259 ; 00021 ; 00000 ; 00000
00001 ; 24/10/2022 ; 18:00 ; 01035 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00029 ; 00255 ; 00020 ; 00000 ; 00000
00001 ; 24/10/2022 ; 19:00 ; 00884 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00026 ; 00243 ; 00012 ; 00000 ; 00000
00001 ; 24/10/2022 ; 20:00 ; 00674 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00019 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 24/10/2022 ; 21:00 ; 00479 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00006 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 24/10/2022 ; 22:00 ; 00271 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00081 ; 00008 ; 00000 ; 00000
00001 ; 24/10/2022 ; 23:00 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2022 ; 24:00 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/10/2022 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2022 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2022 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/10/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2022 ; 06:00 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 25/10/2022 ; 07:00 ; 00226 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00016 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 25/10/2022 ; 08:00 ; 00620 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00026 ; 00468 ; 00022 ; 00000 ; 00000
00001 ; 25/10/2022 ; 09:00 ; 00661 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00041 ; 00444 ; 00020 ; 00000 ; 00000
00001 ; 25/10/2022 ; 10:00 ; 00627 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00033 ; 00289 ; 00016 ; 00000 ; 00000
00001 ; 25/10/2022 ; 11:00 ; 00581 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00037 ; 00211 ; 00015 ; 00000 ; 00000
00001 ; 25/10/2022 ; 12:00 ; 00631 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00031 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 25/10/2022 ; 13:00 ; 00633 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00029 ; 00229 ; 00017 ; 00000 ; 00000
00001 ; 25/10/2022 ; 14:00 ; 00756 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00027 ; 00246 ; 00013 ; 00000 ; 00000
00001 ; 25/10/2022 ; 15:00 ; 00771 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00035 ; 00247 ; 00023 ; 00000 ; 00000
00001 ; 25/10/2022 ; 16:00 ; 00764 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00040 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 25/10/2022 ; 17:00 ; 00808 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00028 ; 00251 ; 00023 ; 00000 ; 00000
00001 ; 25/10/2022 ; 18:00 ; 01041 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00023 ; 00252 ; 00027 ; 00000 ; 00000
00001 ; 25/10/2022 ; 19:00 ; 00955 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00020 ; 00268 ; 00019 ; 00000 ; 00000
00001 ; 25/10/2022 ; 20:00 ; 00720 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00012 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 25/10/2022 ; 21:00 ; 00505 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00009 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 25/10/2022 ; 22:00 ; 00249 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 25/10/2022 ; 23:00 ; 00171 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 25/10/2022 ; 24:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/10/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/10/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/10/2022 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2022 ; 06:00 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 26/10/2022 ; 07:00 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00017 ; 00137 ; 00003 ; 00000 ; 00000
00001 ; 26/10/2022 ; 08:00 ; 00621 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00034 ; 00451 ; 00014 ; 00000 ; 00000
00001 ; 26/10/2022 ; 09:00 ; 00665 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00044 ; 00448 ; 00032 ; 00000 ; 00000
00001 ; 26/10/2022 ; 10:00 ; 00625 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00041 ; 00261 ; 00035 ; 00000 ; 00000
00001 ; 26/10/2022 ; 11:00 ; 00658 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00045 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 26/10/2022 ; 12:00 ; 00685 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00041 ; 00202 ; 00024 ; 00000 ; 00000
