SUBCOMCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;SUBCOMARCA;AUTORIZADAS (030501B02);FORALES (030501B01);PERSONAS (030501B03);MUJERES (030501B06);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
AZPI-ESKKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;AZPI-ESKUALDE;BAIMENDUAK (030501B02);ALDUNDIKOAK (030501B01);LAGUNAK (030501B03);EMAKUMEZKOAK (030501B06);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
5;01/01/2015 0:00;31/12/2015 0:00;Bergaraldea;0;0;4;2;2015;4;01/12/2015 0:00
1;01/01/2015 0:00;31/12/2015 0:00;BIDASOALDEA;0;0;4;4;2015;4;01/12/2015 0:00
8;01/01/2015 0:00;31/12/2015 0:00;Buruntzaldea;0;0;12;11;2015;4;01/12/2015 0:00
3;01/01/2015 0:00;31/12/2015 0:00;DEBA ERDIA;0;0;2;1;2015;4;01/12/2015 0:00
2;01/01/2015 0:00;31/12/2015 0:00;DEBA KOSTA;0;0;1;1;2015;4;01/12/2015 0:00
6;01/01/2015 0:00;31/12/2015 0:00;DONOSTIA;20;20;69;50;2015;4;01/12/2015 0:00
15;01/01/2015 0:00;31/12/2015 0:00;IRAURGI;0;0;3;3;2015;4;01/12/2015 0:00
4;01/01/2015 0:00;31/12/2015 0:00;LEINTZ IBARRA;0;0;4;4;2015;4;01/12/2015 0:00
7;01/01/2015 0:00;31/12/2015 0:00;Oarsoaldea;0;0;12;11;2015;4;01/12/2015 0:00
9;01/01/2015 0:00;31/12/2015 0:00;Oria Garaia;0;0;4;4;2015;4;01/12/2015 0:00
12;01/01/2015 0:00;31/12/2015 0:00;Tolosaldea;0;0;3;3;2015;4;01/12/2015 0:00
10;01/01/2015 0:00;31/12/2015 0:00;Urola Garaia;0;0;2;2;2015;4;01/12/2015 0:00
14;01/01/2015 0:00;31/12/2015 0:00;Urola Kostaldea;0;0;0;0;2015;4;01/12/2015 0:00
