sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1996-10-01,0.294,1.552,-,1.552,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-02,0.367,2.721,-,2.721,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-03,0.395,3.178,-,3.178,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-04,0.268,1.173,-,1.173,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-05,0.345,2.54,-,2.54,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-06,0.606,8.376,-,8.376,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-07,0.464,4.631,-,4.631,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-08,0.319,1.8,-,1.8,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-09,0.441,4.223,-,4.223,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-10,0.427,3.742,-,3.742,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-11,0.334,2.029,-,2.029,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-12,0.276,1.259,-,1.259,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-13,0.244,0.915,-,0.915,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-14,0.466,4.77,-,4.77,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-15,0.391,3.019,-,3.019,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-16,0.415,3.468,-,3.468,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-17,0.343,2.169,-,2.169,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-18,0.297,1.513,-,1.513,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-19,0.248,0.966,-,0.966,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-20,0.223,0.731,-,0.731,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-21,0.231,0.823,-,0.823,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-22,0.234,0.856,-,0.856,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-23,0.228,0.803,-,0.803,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-24,0.22,0.746,-,0.746,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-25,0.216,0.711,-,0.711,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-26,0.187,0.494,-,0.494,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-27,0.172,0.384,-,0.384,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-28,0.191,0.529,-,0.529,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-29,0.211,0.68,-,0.68,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-30,0.219,0.73,-,0.73,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-10-31,0.188,0.497,-,0.497,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-01,0.17,0.375,-,0.375,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-02,0.167,0.355,-,0.355,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-03,0.164,0.339,-,0.339,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-04,0.163,0.336,-,0.336,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-05,0.228,0.793,-,0.793,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-06,0.216,0.674,-,0.674,-,-,-,-,-,-,-,-,-,-,-
