A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7001;ALTZO-AZPI;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;007;ALTZO;7002;INTXAUSTI;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;007;ALTZO;7002;INTXAUSTI;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;007;ALTZO;7003;AMATEGI ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;7;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;007;ALTZO;7004;ALTZO-MUINO;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;007;ALTZO;7005;EGILEOR;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;007;ALTZO;7005;EGILEOR;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;007;ALTZO;7006;TXAPARRE ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;007;ALTZO;7006;TXAPARRE ALDEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
