URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;649;49.322,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;002;ZABORRAK;1110;AIZARNAZABAL HIRIALDEA;001;001;44;1.676,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;003;AIZARNAZABAL;002;ZABORRAK;1111;HERRIKO PLAZA;001;001;28;1.248,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;002;ZABORRAK;1112;BALTASAR DE ETXABE;001;001;376;13.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;002;ZABORRAK;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.632,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;003;AIZARNAZABAL;002;ZABORRAK;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;002;ZABORRAK;1115;ERRIBERA KALEA;001;001;28;4.326,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;002;ZABORRAK;1121;ZUBIALDEA;001;001;112;3.104,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;002;ZABORRAK;1122;ETXABE AUZOA;001;001;65;1.687,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;002;ZABORRAK;1123;ETXEZARRETA AUZOA;001;001;8;1.508,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;002;ZABORRAK;1124;MUGITZAGAINA;001;001;67;2.061,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;002;ZABORRAK;1125;SAIATZ AUZOA;001;001;64;2.073,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;002;ZABORRAK;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;002;ZABORRAK;1130;ETXEZARRETA INDUSTRIALDEA;001;001;64;9.206,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;003;AIZARNAZABAL;002;ZABORRAK;6003;EUSKAL HERRIA KALEA;001;001;196;6.275,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;002;ZABORRAK;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;002;ZABORRAK;6006;GAIKO KALEA;001;001;116;3.459,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;001;001;57;4.965,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1111;HERRIKO PLAZA;001;001;29;2.065,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1112;BALTASAR DE ETXABE;000;000;1;23,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1112;BALTASAR DE ETXABE;001;001;411;36.241,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.397,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1114;MIKEL KALEA;001;001;88;6.785,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1115;ERRIBERA KALEA;001;001;32;5.421,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
