URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;080;ZUMARRAGA;001;VEHICULOS;;;;;6.015;631.217,90;49.794,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;444,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;174,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1140;JAI-ALAI KALEA;001;001;5;729,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1150;LEGAZPI KALEA;001;001;9;459,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1160;PIEDAD KALEA;001;001;27;1.642,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1170;SEKUNDINO ESNAOLA KALEA;001;008;15;4.646,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1180;SORALUCE KALEA;001;001;1;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1190;UROLA KALEA;001;008;6;877,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1210;BELOKI HIRIBIDEA;001;007;28;3.299,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1220;BIDEZAR KALEA;001;002;5;1.442,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1230;TXURRUKA KALEA;001;002;11;832,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;000;000;1;15,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;001;002;189;3.948,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1250;KALEBARREN;001;002;3;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1260;NAFARROA ENPARANTZA;001;002;5;1.069,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;000;000;1;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;001;002;10;1.269,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1280;PIEDAD,CALLE;000;000;15;285,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;003;3;831,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;004;153;6.509,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1320;I�IGO DE LOIOLA KALEA;001;003;1;86,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;000;000;1;3.033,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;003;18;3.197,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;004;5;1.054,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1410;ARTIZ,BARRIO DE;000;000;6;602,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1430;ESTEBAN ORBEGOZO IBILALDIA;001;004;19;1.319,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;080;ZUMARRAGA;004;KOTXEEN SARRER;1440;EUSKALERRIA HIRIBIDEA;001;005;13;1.047,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
