A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;13/02/2023;370;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;01;;13/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;11/04/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;21/04/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;01;;09/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;07/06/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;07/07/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;11/09/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;14/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;10/10/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;07/11/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;12/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;06/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;13/02/2023;1.805;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;084;ASTIGARRAGA;02;;10/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;13/03/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;11/04/2023;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;12/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;21/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;084;ASTIGARRAGA;02;;09/05/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;07/06/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;07/07/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;11/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;14/09/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;10/10/2023;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;07/11/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;12/12/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
