Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2018;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;2;Aduna;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;16;Aia;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;4;Albiztur;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;5;Alegia;6;5;5;4;0;10;0;0;0;0;0;0;0;0;0;0
2018;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;9;Andoain;11;12;12;14;0;15;0;0;0;0;0;0;0;0;0;0
2018;12;10;Anoeta;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;13;Aretxabaleta;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;55;Arrasate;16;0;0;0;0;0;0;10;10;9;3;13;3;0;0;0
2018;12;14;Asteasu;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;84;Astigarraga;18;4;4;4;4;7;7;0;0;0;0;0;0;0;0;0
2018;12;15;Ataun;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;17;Azkoitia;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;18;Azpeitia;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;19;Beasain;23;10;10;10;0;12;0;0;0;0;0;0;0;0;0;0
2018;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;22;Berastegi;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;74;Bergara;27;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
2018;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;24;Bidania-Goiatz;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;29;Deba;30;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3
2018;12;69;Donostia;31;238;209;208;61;409;106;76;76;63;13;186;37;0;0;0
2018;12;30;Eibar;32;0;0;0;0;0;0;0;0;0;0;0;0;2;2;8
2018;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;33;Elgeta;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;32;Elgoibar;35;0;0;0;0;0;0;13;13;13;5;14;6;1;0;4
2018;12;67;Errenteria;36;15;12;13;6;13;6;33;33;33;10;55;15;0;0;0
2018;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;34;Eskoriatza;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;35;Ezkio-Itsaso;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;38;Gabiria;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
