Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
034;3361001;   599,00;001;1;1;1;19000101;
034;3361001;   599,00;002;9;3;2;19750101;
034;3361001;   599,00;003;4;3;2;20120412;
034;3361002;   168,00;001;1;1;2;19870123;
034;3361003;   219,00;001;1;1;1;19000101;
034;3361004;   229,50;001;1;1;2;19000101;
034;3361004;   229,50;002;1;1;2;20060101;
034;3361004;   229,50;003;9;3;2;20060101;
034;3361005;   311,00;001;1;1;1;19000101;
034;3361005;   311,00;002;1;1;1;20061010;
034;3361006;   200,00;001;8;1;2;19000101;
034;3361007;   260,00;001;1;1;1;19000101;
034;3361007;   260,00;002;9;3;2;19700101;
034;3361008;   337,30;001;1;1;1;19770621;
034;3361008;   337,30;002;9;3;2;19830101;
034;3361008;   337,30;003;9;3;2;19830101;
034;3361009;   113,00;001;1;1;1;19000101;
034;3361010;   293,93;001;1;1;1;20030620;
034;3361011;    76,00;001;1;1;1;19000101;
034;3361012;   113,00;001;1;1;1;19000101;
034;3361013;   231,00;001;1;1;1;19000101;
034;3361014;   133,00;001;1;1;1;19000101;
034;3361014;   133,00;002;9;1;2;19000101;
034;3361015;   179,00;001;1;1;1;19000101;
034;3361015;   179,00;002;9;3;2;19000101;
034;3361016;   425,20;001;1;1;1;19500101;N
034;3361016;   425,20;002;9;3;2;19500101;
034;3361016;   425,20;003;9;3;2;19500101;
034;3361016;   425,20;004;9;3;2;19500101;
034;3461001;    66,00;001;9;3;2;19000101;
034;3461002;   221,00;001;1;1;1;19000101;
034;3461003;   108,00;001;1;1;1;19000101;
034;3461004;   150,51;001;1;1;1;20070119;N
034;3461005;   204,00;001;1;1;1;19000101;
034;3461005;   204,00;002;9;3;2;19950101;
034;3461006;   155,00;001;1;1;1;19000101;
034;3461007;   204,00;001;1;1;1;19000101;
034;3461007;   204,00;002;9;3;2;19850101;
034;3461008;    80,00;001;8;1;1;19000101;
034;3461009;   160,00;001;1;1;1;19000101;
034;3461010;   100,61;001;1;1;1;20000101;N
034;3560001;   168,00;001;1;1;1;19000101;
034;3560002;   291,65;001;1;1;1;19970618;
034;3560003;   202,00;001;1;1;1;19000101;
034;3560003;   202,00;002;9;3;2;19820101;
034;3560004;   263,30;001;1;1;1;20050401;S
034;3560004;   263,30;002;9;3;2;20050401;
034;3560005;   155,00;001;1;1;1;19000101;
034;3560005;   155,00;002;9;3;2;19000101;
034;3560006;   142,00;001;1;1;1;19000101;
034;3560007;    81,00;001;8;1;1;19000101;
034;3560008;   130,00;001;1;1;1;19000101;
034;3560009;   256,00;001;1;2;1;19650101;
034;3560009;   256,00;002;9;3;2;19000101;
034;3560010;   194,00;001;1;1;1;19000101;
034;3560010;   194,00;002;1;1;1;20131111;
034;3560011;   358,08;001;1;1;2;20080225;
034;3560011;   358,08;002;6;1;1;20111019;
034;3560012;   218,00;001;1;1;1;19000101;
034;3561001;   200,00;001;8;1;2;19000101;
034;3561002;   125,30;001;1;1;1;19771018;
034;3561003;   126,00;001;1;1;1;19000101;
034;3561004;   330,00;001;1;1;1;20171220;
034;3561005;   175,00;001;9;3;2;19000101;
034;3561005;   175,00;002;1;1;1;19680101;
034;3561006;    74,75;001;1;1;1;19780302;
034;3561007;   197,00;001;8;1;1;19000101;
034;3561008;   130,00;001;1;1;1;19000101;
034;3561009;   445,00;001;1;1;1;19000101;
034;3561010;   213,00;001;1;1;1;19410101;
034;3561010;   213,00;002;9;3;2;19000101;
034;3561010;   213,00;003;9;3;2;19000101;
034;3561011;   328,86;001;1;1;1;19000101;N
034;3561011;   328,86;002;1;1;1;20100722;N
034;3561011;   328,86;003;9;3;2;19000101;N
034;3561012;   201,00;001;1;1;1;19000101;
034;3561013;   206,00;001;1;1;1;19000101;
034;3561014;   273,65;001;1;1;1;20120528;
034;3561015;   229,15;001;1;1;1;20081231;
034;3561016;   178,50;001;1;1;1;19000101;
034;3561020;    40,00;001;9;2;2;20060101;
034;3562001;   175,17;001;1;1;1;20110905;
034;3562002;   186,91;001;1;1;1;20060412;
034;3660001;   163,00;001;1;1;1;19000101;
034;3660002;   299,00;001;1;1;1;19000101;
034;3660002;   299,00;002;9;3;2;19000101;
034;3660002;   299,00;003;1;1;1;20081127;
034;3660004;   146,00;001;1;1;1;19000101;
034;3660005;   648,04;001;9;3;2;19500101;
034;3661001;    94,00;001;8;1;1;19000101;
034;3661002;   107,00;001;1;1;1;19000101;
034;3661003;    88,00;001;1;1;1;19000101;
034;3661004;   366,00;001;1;1;1;20040709;
034;3661005;    94,00;001;1;1;1;19750101;
034;3661006;    99,00;001;1;1;1;19000101;
034;3661007;    51,00;001;1;1;1;19100101;
034;3661008;   146,20;001;1;1;1;20190101;
034;3661009;   168,00;001;1;1;1;19000101;
034;3661009;   168,00;002;9;3;2;19600101;
034;3661010;   175,00;001;1;1;1;19000101;
034;3661011;   200,00;001;1;1;1;19000101;
034;3661012;    48,00;001;1;1;1;19000101;
034;3661013;   350,00;001;1;1;1;20100505;N
034;3661013;   350,00;002;9;1;1;20100505;N
034;3661014;   490,00;001;1;1;1;20100225;N
034;3661015;   220,16;001;1;1;1;19990102;N
034;3661016;    80,00;001;9;3;2;19520101;
034;3661017;   255,00;001;1;1;1;19000101;
034;3661017;   255,00;002;9;3;2;19000101;
034;3661018;   138,21;001;1;1;1;20060714;
034;3661019;    66,21;001;1;1;1;20060508;
034;3661020;    25,00;001;9;3;2;20080710;N
034;3661020;    25,00;002;9;3;2;20100101;N
034;3662001;   138,00;001;1;1;1;20120820;N
