A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;001;IBILGAILUAK;;;;;5.723;612.072,52;33.000,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;004;BADOAK;1101;AMAIA PLAZA;001;004;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;004;BADOAK;1103;BIDASOA KALEA;001;001;1;327,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;004;BADOAK;1105;ITZURUN ZUHAIZBIDEA;000;000;1;117,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;1105;ITZURUN ZUHAIZBIDEA;001;001;6;573,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;16;1.602,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;004;BADOAK;1107;JUAN BELMONTE KALEA;001;001;25;2.770,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;004;BADOAK;1109;LARRETXO AUZATEGIA;001;001;11;1.578,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;004;BADOAK;1110;ORIA KALEA;001;001;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;004;BADOAK;1111;SAN TELMO KALEA;001;001;2;163,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;004;BADOAK;1113;ARDANTZABIDEA;001;004;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;004;BADOAK;1201;BASADI AUZATEGIA;001;002;7;723,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;004;BADOAK;1203;PATXITA ETXEZARRETA;001;002;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;004;BADOAK;1302;SANTIAGO AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;004;BADOAK;1401;ANGELES SORAZU KALEA;001;005;1;253,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;004;BADOAK;1406;BONIFACIO ETXEGARAI;001;004;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;004;BADOAK;1407;ERRIBERA KALEA;001;005;4;670,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;004;BADOAK;1415;MARTINEZ KLEISSER;001;005;1;253,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;004;BADOAK;1416;ODIETA KALEA;001;004;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;004;BADOAK;1419;SAN JOSE KALEA;001;004;5;409,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;004;BADOAK;1421;TXOMIN AGIRRE KALEA;001;005;1;327,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;1423;JADARRE;001;005;8;655,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZATEGIA;000;000;1;327,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZATEGIA;001;003;1;163,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;1601;HEGO KALEA;001;006;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;004;BADOAK;1607;AITZURI KALEA;001;003;1;81,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;004;BADOAK;6001;ORTEGA Y GASSET;001;001;1;253,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;004;BADOAK;7001;HONDAR-GAIN, VILLAS;001;001;2;327,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;004;BADOAK;7002;ONDARTXO PLAZA;001;001;1;551,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;010;LIC. APERT./AC;1101;AMAIA PLAZA;001;004;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
